LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial LTC IP Rate,Aetna Commercial LTC OP Rate,Aetna Long Term Care IP Rate,Aetna Long Term Care OP Rate,Aetna Long Term Care OP Rate Type,AllWays NHP Commercial IP Rate,AllWays NHP Commercial OP Rate,AllWays NHP Commercial OP Rate Type,AllWays NHP Medicaid IP Rate,AllWays NHP Medicaid OP Rate,BCBS - Other IP Rate,BCBS - Other OP Rate,BCBS - Other OP Rate Type,BCBS - TCU Rates IP Rate,BCBS - TCU Rates OP Rate,BCBS - TCU Rates OP Rate Type,Blue Cross Chronic IP Rate,Blue Cross Chronic OP Rate,Blue Cross Rehab IP Rate,Blue Cross Rehab OP Rate,BMC Health Net Masshealth Product- Facility Acute Care  IP Rate,BMC Health Net Masshealth Product- Facility Acute Care  OP Rate,BMC Health Net Masshealth Product- Rehab only contract IP Rate,BMC Health Net Masshealth Product- Rehab only contract OP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  IP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  OP Rate,BMC Health Net QHP Silver - Facility Acute Care  IP Rate,BMC Health Net QHP Silver - Facility Acute Care  OP Rate,BMC QHP - Rehab only contract IP Rate,BMC QHP - Rehab only contract OP Rate,Cigna IP Rate,Cigna OP Rate,Common Wealth Medicaid IP Rate,Common Wealth Medicaid OP Rate,Commonwealth Care Alliance - Acute IP Rate,Commonwealth Care Alliance - Acute OP Rate,Commonwealth Care Alliance - LTC IP Rate,Commonwealth Care Alliance - LTC OP Rate,Fallon IP Rate,Fallon OP Rate,Harvard Pilgrim HMO - Rehab only IP Rate,Harvard Pilgrim HMO - Rehab only OP Rate,Harvard Pilgrim Medicare - Rehab only IP Rate,Harvard Pilgrim Medicare - Rehab only OP Rate,HPHC IP Rate,HPHC OP Rate,Humana IP Rate,Humana OP Rate,Mass Health IP Rate,Mass Health OP Rate,Medex IP Rate,Medex OP Rate,Neighborhood Health (Commonwealth Choice) IP Rate,Neighborhood Health (Commonwealth Choice) OP Rate,Neighborhood Health (Medicaid Commwealth Care) IP Rate,Neighborhood Health (Medicaid Commwealth Care) OP Rate,Network Health (Mass Health Commonwealth Care/MSP) IP Rate,Network Health (Mass Health Commonwealth Care/MSP) OP Rate,Network Health Commonwealth Choice (commercial rates) IP Rate,Network Health Commonwealth Choice (commercial rates) OP Rate,Senior Whole Health IP Rate,Senior Whole Health OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,United Healthcare IP Rate,United Healthcare OP Rate,US Family Health Plan IP Rate,US Family Health Plan OP Rate
CDM,1156310110,R&B - PRIVATE- CARNEY,,,,110,,"$2,105.00","$2,105.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,,,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,,,,,,
CDM,1140530110,R&B - PRIVATE,,,,110,,"$1,901.00","$1,901.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,,,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,,,,,,
CDM,1140543110,R&B - PRIVATE,,,,110,,"$1,901.00","$1,901.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,,,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,,,,,,
CDM,1140544110,R&B - PRIVATE,,,,110,,"$1,901.00","$1,901.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,,,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,,,,,,
CDM,1140546110,R&B - PRIVATE,,,,110,,"$1,901.00","$1,901.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,,,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,,,,,,
CDM,1140550110,R&B - PRIVATE,,,,110,,"$1,901.00","$1,901.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,,,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,,,,,,
CDM,1143510110,R&B - PRIVATE,,,,110,,$850.00,$850.00,,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,,,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,,,,,,
CDM,1143512110,R&B - PRIVATE,,,,110,,$850.00,$850.00,,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,,,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,,,,,,
CDM,1156310120,R&B - SEMIPRIVATE- CARNEY,,,,120,,"$1,833.00","$1,833.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,"$1,016.00",,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,"$1,455.00",,,,"$1,455.00",
CDM,1140530120,R&B - SEMIPRIVATE,,,,120,,"$1,629.00","$1,629.00",,,"$1,697.00",,"$1,697.00",,,"$1,100.00",,,"$1,100.00",,"$1,389.00",,,$550.00,,,"$1,389.00",,"$1,389.00",,"$1,091.28",,"$1,145.84",,"$1,473.23",,"$1,309.54",,"$1,200.41",,"$1,016.00",,"$1,091.28",,,,$950.00,,"$2,089.00",,"$1,070.00",,,,$550.00,,,,"$1,244.97",,"$1,389.00",,"$1,100.00",,"$1,100.00",,$994.25,,"$1,610.00",,$936.00,,"$1,455.00",,,,"$1,455.00",
