LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Standard Network IP Rate,Aetna Standard Network OP Rate,BCBS Healthwise/ValueCare IP Rate,BCBS Healthwise/ValueCare OP Rate,Cigna HMO IP Rate,Cigna HMO OP Rate,Cigna PPO IP Rate,Cigna PPO OP Rate,DMBA Commercial IP Rate,DMBA Commercial OP Rate,DMBA Select IP Rate,DMBA Select OP Rate,HSA Health Plan IP Rate,HSA Health Plan OP Rate,Humana ChoiceCare Medicare IP Rate,Humana ChoiceCare Medicare OP Rate,PEHP Summit Exclusive Network IP Rate,PEHP Summit Exclusive Network OP Rate,PEHP Summit Public Employees IP Rate,PEHP Summit Public Employees OP Rate,Select Health Emergency Services IP Rate,Select Health Emergency Services OP Rate,UHC Medicare Advantage IP Rate,UHC Medicare Advantage OP Rate,UHC Options PPO IP Rate,UHC Options PPO OP Rate
CDM,1150150110,R&B - PRIVATE,,,,110,,1347.63,336.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760110,R&B - PRIVATE,,,,110,,1684.85,421.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505110,R&B - PRIVATE,,,,110,,1681.85,420.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1142505110,R&B - PRIVATE,,,,110,,1684.85,421.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760119,R&B - PRIVATE - TELEMETRY,,,,110,,2186.41,546.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150150119,R&B - PRIVATE- TELEMETRY,,,,110,,2186.4,546.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505119,R&B - PRIVATE- TELEMETRY,,,,110,,2186.4,546.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1142505112,R&B - PRIVATE - OB,,,,112,,1400.89,350.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1142505120,R&B - SEMIPRIVATE,,,,120,,1401.54,350.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150500120,R&B - SEMIPRIVATE,,,,120,,1401.54,350.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505120,R&B - SEMIPRIVATE,,,,120,,1401.54,350.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1142510120,R&B - SEMIPRIVATE,,,,120,,1401.54,350.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760120,R&B - SEMIPRIVATE,,,,120,,1401.54,350.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150150120,R&B - SEMIPRIVATE,,,,120,,1401.54,350.39,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505129,R&B - SEMIPRIVATE - TELEMETRY,,,,120,,2265.73,566.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140530129,R&B - SEMIPRIVATE - TELEMETRY,,,,120,,2265.73,566.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760129,R&B - SEMIPRIVATE - TELEMETRY,,,,120,,2265.73,566.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,T120,T120 R&B - SEMIPRIVATE,,,,120,,37820.29,9455.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1142510122,R&B - SEMIPRIVATE - OB,,,,122,,1751.11,437.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760169,R&B ISOLATION TELEMETRY,,,,164,,6029.52,1507.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505169,R&B ISOLATION TELEMETRY,,,,164,,3935.53,983.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505164,R&B PRIVATE ISOLATION,,,,164,,3027.33,756.83,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143790170,R&B NURSERY,,,,170,,1068.52,267.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1144510170,R&B NURSERY,,,,170,,1068.83,267.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1144510171,R&B NB LEVEL I,,,,171,,1282.6,320.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143790171,R&B NB LEVEL I,,,,171,,1068.18,267.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143790172,R&B NB LEVEL II,,,,172,,1807.25,451.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143790173,R&B NB LEVEL III,,,,173,,2360.49,590.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760200,R&B ICU,,,,200,,3434.62,858.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760209,R&B ICU/CCU ISOLATION,,,,200,,6270.7,1567.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,T200,T200 INTENSIVE CARE,,,,200,,34955.66,8738.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,2500013242,MANNITOL 20% 500 ML,,J2150,,250,00409-7715-13,249.5,62.38,5.74,249.5,,153.89,,N/A,,5.74,,179.64,,162.18,,187.13,,249.5,,N/A,,132.24,,142.21,,249.5,,N/A,,124.75
