LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,BCBS FL Blue Select IP Rate,BCBS FL Blue Select OP Rate,BCBS FL Medicare IP Rate,BCBS FL Medicare OP Rate,BCBS FL Network Blue IP Rate,BCBS FL Network Blue OP Rate,Cigna HealthSpring IP Rate,Cigna HealthSpring OP Rate,Cigna HMO/PPO IP Rate,Cigna HMO/PPO OP Rate,FHCP IP Rate,FHCP OP Rate,Humana Medicaid IP Rate,Humana Medicaid OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,Simply Medicaid/CHA IP Rate,Simply Medicaid/CHA OP Rate,Sunshine Medicaid IP Rate,Sunshine Medicaid OP Rate,United Commercial IP Rate,United Commercial OP Rate,United Medicare IP Rate,United Medicare OP Rate,Wellcare Medicaid IP Rate,Wellcare Medicaid OP Rate,Wellcare Medicare IP Rate,Wellcare Medicare OP Rate
CDM,1100011110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100022110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100121110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100251110,R&B - PRIVATE,,,,110,,1863.24,465.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505119,R&B - PRIVATE- TELEMETRY,,,,110,,1631.5,407.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140510110,R&B - PRIVATE,,,,110,,1650.81,412.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760110,R&B - PRIVATE,,,,110,,1774.51,443.63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143795110,R&B - PRIVATE,,,,110,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143795119,R&B - PRIVATE - TELEMETRY,,,,110,,2253.36,563.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100005120,R&B - SEMIPRIVATE,,,,120,,1650.81,412.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100029120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100051120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100076120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140510120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150150120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150500120,R&B - SEMIPRIVATE,,,,120,,1733.35,433.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1140505164,R&B PRIVATE ISOLATION,,,,164,,3012.81,753.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760169,R&B ISOLATION TELEMETRY,,,,164,,5252.22,1313.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143795164,R&B PRIVATE ISOLATION,,,,164,,3012.81,753.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150150164,R&B PRIVATE ISOLATION,,,,164,,3012.81,753.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1150500164,R&B ICU ISOLATION,,,,164,,3012.81,753.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1100014200,R&B ICU,,,,200,,2651.48,662.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,1143760200,R&B ICU,,,,200,,2651.48,662.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,2500002094,LIDOCAINE HCL 1% 50 ML INJ,,,,250,00143-9577-10,54.27,13.57,4.78,54.27,,14.49,,54.27,,4.78,,54.27,,N/A,,N/A,,N/A,,54.27,,N/A,,54.27,,54.27,,13.68,,N/A,,54.27,,N/A
CDM,2500002297,PHENYLEPHRN 1000 MCG/10 ML SYR,,,,250,69374-0957-10,369.55,92.39,32.52,369.55,,98.67,,369.55,,32.52,,369.55,,N/A,,N/A,,N/A,,369.55,,N/A,,369.55,,369.55,,93.13,,N/A,,369.55,,N/A
CDM,2500002650,SOD CHLORIDE 0.9% SD INJ 10ML,,,,250,00409-4888-10,16.97,4.24,1.49,16.97,,4.53,,16.97,,1.49,,16.97,,N/A,,N/A,,N/A,,16.97,,N/A,,16.97,,16.97,,4.28,,N/A,,16.97,,N/A
CDM,2500003174,SALINE SOLUTION IV 100 ML,,,,250,00264-1800-32,44.15,11.04,3.88,44.15,,11.79,,44.15,,3.88,,44.15,,N/A,,N/A,,N/A,,44.15,,N/A,,44.15,,44.15,,11.12,,N/A,,44.15,,N/A
