As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,First Health,Freedom Health Medicare HMO,HealthSun Health Plans,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
11/4/2022,CDM,1,1140525120,R&B - SEMIPRIVATE,,IP,,  ,120,2645,2645,0,4709,2645,2977,4378,0,1957.3,4709,1587,1639.9,0,2645,0,872.85,0,0,0,2645,2645,2645,0,0,2645,1436.23,2645,2645,2645,2645,2645,0,0,661.25,1322.5,2645,0,2645,0,0,0,1851.5,0,0,3522,4521,2645,0,0,0,0,0,661.25,1587,2645,0,0,0,2645,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2645,0,0,0,2645,0,0,2645,0,2645,2645,2645,1060.38,0,1060.38,0,0,0,2283.4
11/4/2022,CDM,2,1140525164,R&B PRIVATE ISOLATION,,IP,,  ,164,5281,5281,0,5281,5281,2977,4378,0,3907.94,4709,3168.6,3274.22,0,5281,0,1742.73,0,0,0,5281,5281,5281,0,0,5281,2867.58,5281,5281,5281,5281,5281,0,0,1320.25,2640.5,5281,0,5281,0,0,0,3696.7,0,0,3522,4521,5281,0,0,0,0,0,1320.25,3168.6,5281,0,0,0,5281,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5281,0,0,0,5281,0,0,5281,0,5281,5281,5281,2117.15,0,2117.15,0,0,0,ERROR (System Exception)
11/4/2022,CDM,3,1140525169,R&B ISOLATION TELEMETRY,,IP,,  ,164,5281,5281,0,5281,5281,2977,4378,0,3907.94,4709,3168.6,3274.22,0,5281,0,1742.73,0,0,0,5281,5281,5281,0,0,5281,2867.58,5281,5281,5281,5281,5281,0,0,1320.25,2640.5,5281,0,5281,0,0,0,3696.7,0,0,3522,4521,5281,0,0,0,0,0,1320.25,3168.6,5281,0,0,0,5281,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5281,0,0,0,5281,0,0,5281,0,2707.62,5281,5281,2117.15,0,2117.15,0,0,0,2283.4
11/4/2022,CDM,4,1140525200,R&B ICU,,IP,,  ,200,9545,9545,0,9545,9545,5777,8495,0,7063.3,8847,5727,5917.9,0,9545,0,3149.85,0,0,0,9545,9545,9545,0,0,9545,5182.93,9545,9545,9545,9545,9545,0,0,2386.25,4772.5,9545,0,9545,0,0,0,6681.5,0,0,4521,5045,9545,0,0,0,0,0,2386.25,5727,9545,0,0,0,9545,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),9545,0,0,0,9545,0,0,9545,0,2707.62,9545,9545,3826.59,0,3826.59,0,0,0,2283.4
11/4/2022,CDM,5,1140525206,R&B ICU/INTERMEDIATE,,IP,,  ,206,3824,3824,0,6936,3824,4604,6770,0,2829.76,6936,2294.4,2370.88,0,3824,0,1261.92,0,0,0,3824,3824,3824,0,0,3824,2076.43,3824,3824,3824,3824,3824,0,0,956,1912,3824,0,3824,0,0,0,2676.8,0,0,3731,4835,3824,0,0,0,0,0,956,2294.4,3824,0,0,0,3824,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3824,0,0,0,3824,0,0,3824,0,3824,3824,3824,1533.04,0,1533.04,0,0,0,2283.4
11/4/2022,CDM,6,1140525210,R&B CCU,,IP,,  ,210,8528,8528,0,8847,8528,5777,8495,0,6310.72,8847,5116.8,5287.36,0,8528,0,2814.24,0,0,0,8528,8528,8528,0,0,8528,4630.7,8528,8528,8528,8528,8528,0,0,2132,4264,8528,0,8528,0,0,0,5969.6,0,0,4521,5045,8528,0,0,0,0,0,2132,5116.8,8528,0,0,0,8528,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),8528,0,0,0,8528,0,0,8528,0,8528,8528,8528,3418.88,0,3418.88,0,0,0,2283.4
11/4/2022,CDM,7,1140544120,R&B - SEMIPRIVATE,,IP,,  ,120,2645,2645,0,4709,2645,2977,4378,0,1957.3,4709,1587,1639.9,0,2645,0,872.85,0,0,0,2645,2645,2645,0,0,2645,1436.23,2645,2645,2645,2645,2645,0,0,661.25,1322.5,2645,0,2645,0,0,0,1851.5,0,0,3522,4521,2645,0,0,0,0,0,661.25,1587,2645,0,0,0,2645,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2645,0,0,0,2645,0,0,2645,0,2645,2645,2645,1060.38,0,1060.38,0,0,0,2283.4
11/4/2022,CDM,8,1140544124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,4289,4289,0,4289,4289,814,1197,0,3173.86,1279,2573.4,2659.18,0,4289,0,1415.37,0,0,0,4289,4289,4289,0,0,4289,2328.93,4289,4289,925,675,700,0,0,1072.25,1100,4289,0,4289,1087.88,0,0,3002.3,0,0,1893,1985,4289,0,0,0,1102,0,1072.25,1202,4289,0,0,0,1587,0,1096,919,949,4289,0,869.32,0,4289,0,0,4289,0,4289,1158,4289,0,0,0,0,0,0,2283.4
11/4/2022,CDM,9,1140544200,R&B ICU,,IP,,  ,200,9545,9545,0,9545,9545,5777,8495,0,7063.3,8847,5727,5917.9,0,9545,0,3149.85,0,0,0,9545,9545,9545,0,0,9545,5182.93,9545,9545,9545,9545,9545,0,0,2386.25,4772.5,9545,0,9545,0,0,0,6681.5,0,0,4521,5045,9545,0,0,0,0,0,2386.25,5727,9545,0,0,0,9545,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),9545,0,0,0,9545,0,0,9545,0,9545,9545,9545,3826.59,0,3826.59,0,0,0,2283.4
11/4/2022,CDM,10,1140544206,R&B ICU/INTERMEDIATE,,IP,,  ,206,3824,3824,0,6936,3824,4604,6770,0,2829.76,6936,2294.4,2370.88,0,3824,0,1261.92,0,0,0,3824,3824,3824,0,0,3824,2076.43,3824,3824,3824,3824,3824,0,0,956,1912,3824,0,3824,0,0,0,2676.8,0,0,3731,4835,3824,0,0,0,0,0,956,2294.4,3824,0,0,0,3824,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3824,0,0,0,3824,0,0,3824,0,3824,3824,3824,1533.04,0,1533.04,0,0,0,2283.4
