As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,Compassionate Care Hospice of Miami Dade and the FL Keys Inc,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HealthSun Health Plans,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,IMA EVALUTATIONS INC,Imagine Health,Leon Health Inc,Life Alliance Organ Recovery Agency,Liga Contra El Cancer,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,OpusCare of South FL,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice,WellCare/Staywell Medicare HMO,Workers Compensation
11/6/2022,CDM,1,1140510120,R&B - SEMIPRIVATE,,IP,,  ,120,4736,4736,0,5723,4736,3181,4357,0,3457.28,4876,2794.24,2169.23,0,4736,0,1562.88,0,0,0,4736,4736,4736,0,0,4736,2486.4,4736,4736,4736,4736,4736,0,0,0,1004.83,2368,4736,0,4736,690,0,0,0,3267.84,0,0,0,5349,5723,4736,0,0,0,0,0,0,2000,4736,1184,2841.6,4736,0,0,0,4736,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),4736,0,1004.83,0,0,904,0,4736,0,0,4736,0,2919.36,4736,4736,2020.38,0,2020.38,0,0,0,0,2283.4
11/6/2022,CDM,2,1140510200,R&B ICU,,IP,,  ,200,7694,7694,0,8573,7694,5757,7886,0,5616.62,8573,4539.46,2169.23,0,7694,0,2539.02,0,0,0,7694,7694,7694,0,0,7694,4039.35,7694,7694,7694,7694,7694,0,0,0,1004.83,3847,7694,0,7694,690,0,0,0,5308.86,0,0,0,6000,6417,7694,0,0,0,0,0,0,2000,7694,1923.5,4616.4,7694,0,0,0,7694,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),7694,0,1004.83,0,0,904,0,7694,0,0,7694,0,2919.36,7694,7694,3282.26,0,3282.26,0,0,0,0,2283.4
11/6/2022,CDM,3,1140525120,R&B - SEMIPRIVATE,,IP,,  ,120,4736,4736,0,5723,4736,3181,4357,0,3457.28,4876,2794.24,2169.23,0,4736,0,1562.88,0,0,0,4736,4736,4736,0,0,4736,2486.4,4736,4736,4736,4736,4736,0,0,0,1004.83,2368,4736,0,4736,690,0,0,0,3267.84,0,0,0,5349,5723,4736,0,0,0,0,0,0,2000,4736,1184,2841.6,4736,0,0,0,4736,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),4736,0,1004.83,0,0,904,0,4736,0,0,4736,0,2919.36,4736,4736,2020.38,0,2020.38,0,0,0,0,2283.4
11/6/2022,CDM,4,1140525200,R&B ICU,,IP,,  ,200,7694,7694,0,8573,7694,5757,7886,0,5616.62,8573,4539.46,2169.23,0,7694,0,2539.02,0,0,0,7694,7694,7694,0,0,7694,4039.35,7694,7694,7694,7694,7694,0,0,0,1004.83,3847,7694,0,7694,690,0,0,0,5308.86,0,0,0,6000,6417,7694,0,0,0,0,0,0,2000,7694,1923.5,4616.4,7694,0,0,0,7694,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),7694,0,1004.83,0,0,904,0,7694,0,0,7694,0,2919.36,7694,7694,3282.26,0,3282.26,0,0,0,0,2283.4
11/6/2022,CDM,5,1140525206,R&B ICU/INTERMEDIATE,,IP,,  ,206,5624,5624,0,6102,5624,3701,5070,0,4105.52,5459,3318.16,2169.23,0,5624,0,1855.92,0,0,0,5624,5624,5624,0,0,5624,2952.6,5624,5624,5624,5624,5624,0,0,0,1004.83,2812,5624,0,5624,690,0,0,0,3880.56,0,0,0,5698,6102,5624,0,0,0,0,0,0,2000,5624,1406,3374.4,5624,0,0,0,5624,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5624,0,1004.83,0,0,904,0,5624,0,0,5624,0,2919.36,5624,5624,2399.2,0,2399.2,0,0,0,0,2283.4
11/6/2022,CDM,6,1140540120,R&B - SEMIPRIVATE,,IP,,  ,120,4736,4736,0,5723,4736,3181,4357,0,3457.28,4876,2794.24,2169.23,0,4736,0,1562.88,0,0,0,4736,4736,4736,0,0,4736,2486.4,4736,4736,4736,4736,4736,0,0,0,1004.83,2368,4736,0,4736,690,0,0,0,3267.84,0,0,0,5349,5723,4736,0,0,0,0,0,0,2000,4736,1184,2841.6,4736,0,0,0,4736,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),4736,0,1004.83,0,0,904,0,4736,0,0,4736,0,2919.36,4736,4736,2020.38,0,2020.38,0,0,0,0,2283.4
11/6/2022,CDM,7,1140540164,R&B PRIVATE ISOLATION,,IP,,  ,164,5399,5399,0,5723,5399,3181,4357,0,3941.27,4876,3185.41,2169.23,0,5399,0,1781.67,0,0,0,5399,5399,5399,0,0,5399,2834.47,5399,5399,5399,5399,5399,0,0,0,1004.83,2699.5,5399,0,5399,690,0,0,0,3725.31,0,0,0,5349,5723,5399,0,0,0,0,0,0,2000,5399,1349.75,3239.4,5399,0,0,0,5399,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5399,0,1004.83,0,0,904,0,5399,0,0,5399,0,2919.36,5399,5399,2303.21,0,2303.21,0,0,0,0,2283.4
11/6/2022,CDM,8,1140540206,R&B ICU/INTERMEDIATE,,IP,,  ,206,5624,5624,0,6102,5624,3701,5070,0,4105.52,5459,3318.16,2169.23,0,5624,0,1855.92,0,0,0,5624,5624,5624,0,0,5624,2952.6,5624,5624,5624,5624,5624,0,0,0,1004.83,2812,5624,0,5624,690,0,0,0,3880.56,0,0,0,5698,6102,5624,0,0,0,0,0,0,2000,5624,1406,3374.4,5624,0,0,0,5624,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5624,0,1004.83,0,0,904,0,5624,0,0,5624,0,2919.36,5624,5624,2399.2,0,2399.2,0,0,0,0,2283.4
11/6/2022,CDM,9,1140541110,R&B - PRIVATE,,IP,,  ,110,5399,5399,0,5723,5399,3181,4357,0,3941.27,4876,3185.41,2169.23,0,5399,0,1781.67,0,0,0,5399,5399,5399,0,0,5399,2834.47,5399,5399,5399,5399,5399,0,0,0,1004.83,2699.5,5399,0,5399,690,0,0,0,3725.31,0,0,0,5349,5723,5399,0,0,0,0,0,0,2000,5399,1349.75,3239.4,5399,0,0,0,5399,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5399,0,1004.83,0,0,904,0,5399,0,0,5399,0,2919.36,5399,5399,2303.21,0,2303.21,0,0,0,0,2283.4
11/6/2022,CDM,10,1140541120,R&B - SEMIPRIVATE,,IP,,  ,120,4736,4736,0,5723,4736,3181,4357,0,3457.28,4876,2794.24,2169.23,0,4736,0,1562.88,0,0,0,4736,4736,4736,0,0,4736,2486.4,4736,4736,4736,4736,4736,0,0,0,1004.83,2368,4736,0,4736,690,0,0,0,3267.84,0,0,0,5349,5723,4736,0,0,0,0,0,0,2000,4736,1184,2841.6,4736,0,0,0,4736,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),4736,0,1004.83,0,0,904,0,4736,0,0,4736,0,2919.36,4736,4736,2020.38,0,2020.38,0,0,0,0,2283.4
