As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Workers Comp,APIPA Medicaid AHCCCS,Arizona Foundation,Arizona Medical Network,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Complete Care Exchange (FKA) Health Net Exchange HIX,AZ Complete Care Medicare FKA Health Net Medicare,AZ Priority Care,Banner University Family Care AHCCCS,BCBS of AZ Commercial,Bridgeway Medicare Advantage,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Cigna Commercial,Cigna Medicare,City of Tempe,Commercial Non-Contracted,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First Health Network,Flat Rate ER,Gallager Bassett,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice AZ Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,Health Net Commercial,Humana Commercial,Humana Exchange HMOx/PPOx,Humana Medicare,Imperial Insurance Co,Injury Care Solutions,Magellan AHCCCS,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,MD Save,Medicaid,Medicare,MedSolutions,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Physicians Network Association,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Sunbelt,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Behavioral Health,United Healthcare Compass HIX,United Healthcare Evercare AHCCCS,United Healthcare Medicare Advantage,United Healthcare No Options (All Other),University Physicians Healthcare Medicare Advantage,Workers Comp 100,Workers Comp 50
1/12/2024,CDM,1,1000114S,CO-PILOT VALVE,,IP,,,  ,272,150,N/A,37.5,150,N/A,90,N/A,N/A,117,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120,N/A,N/A,105,150,112.5,N/A,N/A,N/A,N/A,N/A,N/A,75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,114,N/A,N/A,N/A,N/A,N/A,37.5,N/A,N/A,150,75,120,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,150,75
1/12/2024,CDM,2,1000114S,CO-PILOT VALVE,,OP,,,  ,272,150,N/A,25.93,150,52.5,90,N/A,112.5,117,109.5,109.5,N/A,N/A,N/A,N/A,150,N/A,N/A,N/A,N/A,120,57.75,N/A,105,150,112.5,N/A,N/A,63,N/A,112.5,N/A,75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,60,N/A,N/A,25.93,N/A,N/A,N/A,67.5,N/A,N/A,N/A,114,N/A,60,N/A,N/A,N/A,37.5,N/A,N/A,150,75,120,150,N/A,150,68.25,N/A,N/A,68.25,N/A,150,75
1/12/2024,CDM,3,1000284S,SET LAP/CHOLANGIO,,IP,,,  ,272,681.3,N/A,170.32,681.3,N/A,408.78,N/A,N/A,531.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,545.04,N/A,N/A,476.91,681.3,510.97,N/A,N/A,N/A,N/A,N/A,N/A,340.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,272.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,517.79,N/A,N/A,N/A,N/A,N/A,170.32,N/A,N/A,681.3,340.65,545.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,681.3,340.65
1/12/2024,CDM,4,1000284S,SET LAP/CHOLANGIO,,OP,,,  ,272,681.3,N/A,117.8,681.3,238.46,408.78,N/A,510.97,531.41,497.35,497.35,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,545.04,262.3,N/A,476.91,681.3,510.97,N/A,N/A,286.15,N/A,510.97,N/A,340.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,272.52,N/A,N/A,117.8,N/A,N/A,N/A,306.58,N/A,N/A,N/A,517.79,N/A,272.52,N/A,N/A,N/A,170.32,N/A,N/A,681.3,340.65,545.04,681.3,N/A,681.3,309.99,N/A,N/A,309.99,N/A,681.3,340.65
1/12/2024,CDM,5,1000564S,DRAINAGE BAG W/TUBING 600mL,,IP,,,  ,272,97.5,N/A,24.38,97.5,N/A,58.5,N/A,N/A,76.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78,N/A,N/A,68.25,97.5,73.13,N/A,N/A,N/A,N/A,N/A,N/A,48.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74.1,N/A,N/A,N/A,N/A,N/A,24.38,N/A,N/A,97.5,48.75,78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97.5,48.75
1/12/2024,CDM,6,1000564S,DRAINAGE BAG W/TUBING 600mL,,OP,,,  ,272,97.5,N/A,16.86,97.5,34.13,58.5,N/A,73.13,76.05,71.17,71.17,N/A,N/A,N/A,N/A,97.5,N/A,N/A,N/A,N/A,78,37.54,N/A,68.25,97.5,73.13,N/A,N/A,40.95,N/A,73.13,N/A,48.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39,N/A,N/A,16.86,N/A,N/A,N/A,43.88,N/A,N/A,N/A,74.1,N/A,39,N/A,N/A,N/A,24.38,N/A,N/A,97.5,48.75,78,97.5,N/A,97.5,44.36,N/A,N/A,44.36,N/A,97.5,48.75
1/12/2024,CDM,7,1000823S,INSTAT MCH MICROFIBLR CLGN 1GM,,IP,,,  ,272,776.5,N/A,194.12,776.5,N/A,465.9,N/A,N/A,605.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.2,N/A,N/A,543.55,776.5,582.38,N/A,N/A,N/A,N/A,N/A,N/A,388.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,590.14,N/A,N/A,N/A,N/A,N/A,194.12,N/A,N/A,776.5,388.25,621.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,776.5,388.25
1/12/2024,CDM,8,1000823S,INSTAT MCH MICROFIBLR CLGN 1GM,,OP,,,  ,272,776.5,N/A,134.26,776.5,271.77,465.9,N/A,582.38,605.67,566.85,566.85,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,621.2,298.95,N/A,543.55,776.5,582.38,N/A,N/A,326.13,N/A,582.38,N/A,388.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.6,N/A,N/A,134.26,N/A,N/A,N/A,349.43,N/A,N/A,N/A,590.14,N/A,310.6,N/A,N/A,N/A,194.12,N/A,N/A,776.5,388.25,621.2,776.5,N/A,776.5,353.31,N/A,N/A,353.31,N/A,776.5,388.25
1/12/2024,CDM,9,1001512S,STAYFIX SMALL,,IP,,,  ,272,65.63,N/A,16.41,65.63,N/A,39.38,N/A,N/A,51.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.5,N/A,N/A,45.94,65.63,49.22,N/A,N/A,N/A,N/A,N/A,N/A,32.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.88,N/A,N/A,N/A,N/A,N/A,16.41,N/A,N/A,65.63,32.82,52.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.63,32.81
1/12/2024,CDM,10,1001512S,STAYFIX SMALL,,OP,,,  ,272,65.63,N/A,11.35,65.63,22.97,39.38,N/A,49.22,51.19,47.91,47.91,N/A,N/A,N/A,N/A,65.63,N/A,N/A,N/A,N/A,52.5,25.27,N/A,45.94,65.63,49.22,N/A,N/A,27.56,N/A,49.22,N/A,32.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.25,N/A,N/A,11.35,N/A,N/A,N/A,29.53,N/A,N/A,N/A,49.88,N/A,26.25,N/A,N/A,N/A,16.41,N/A,N/A,65.63,32.82,52.5,65.63,N/A,65.63,29.86,N/A,N/A,29.86,N/A,65.63,32.81
