As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC AHCCCS,BCBS of AZ Commercial,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/11/2024,CDM,1,1000114S,CO-PILOT VALVE,,IP,,,  ,272,120,N/A,30,120,72,63.12,N/A,N/A,93.6,N/A,N/A,N/A,N/A,N/A,120,N/A,N/A,N/A,96,120,72,90,N/A,N/A,N/A,N/A,60,N/A,N/A,N/A,N/A,72,N/A,48,N/A,N/A,72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91.2,N/A,N/A,N/A,N/A,N/A,30,N/A,N/A,96,N/A,N/A,N/A,N/A,N/A,N/A,120,60
1/11/2024,CDM,2,1000114S,CO-PILOT VALVE,,OP,,,  ,272,120,N/A,30,120,N/A,63.12,78,90,93.6,N/A,N/A,N/A,120,60,120,N/A,N/A,N/A,96,120,72,90,N/A,N/A,84,N/A,60,N/A,N/A,N/A,N/A,72,N/A,48,120,N/A,72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120,91.2,N/A,48,N/A,N/A,N/A,30,N/A,N/A,96,120,N/A,N/A,N/A,N/A,N/A,120,60
1/11/2024,CDM,3,1000810S,BAGURINARY DRAINAGE #154004 2,,IP,,,  ,272,18.96,N/A,4.74,18.96,11.38,9.97,N/A,N/A,14.79,N/A,N/A,N/A,N/A,N/A,18.96,N/A,N/A,N/A,15.17,18.96,11.38,14.22,N/A,N/A,N/A,N/A,9.48,N/A,N/A,N/A,N/A,11.38,N/A,7.58,N/A,N/A,11.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14.41,N/A,N/A,N/A,N/A,N/A,4.74,N/A,N/A,15.17,N/A,N/A,N/A,N/A,N/A,N/A,18.96,9.48
1/11/2024,CDM,4,1000810S,BAGURINARY DRAINAGE #154004 2,,OP,,,  ,272,18.96,N/A,4.74,18.96,N/A,9.97,12.32,14.22,14.79,N/A,N/A,N/A,18.96,9.48,18.96,N/A,N/A,N/A,15.17,18.96,11.38,14.22,N/A,N/A,13.27,N/A,9.48,N/A,N/A,N/A,N/A,11.38,N/A,7.58,18.96,N/A,11.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.96,14.41,N/A,7.58,N/A,N/A,N/A,4.74,N/A,N/A,15.17,18.96,N/A,N/A,N/A,N/A,N/A,18.96,9.48
1/11/2024,CDM,5,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,,  ,272,39.36,N/A,9.84,39.36,23.62,20.7,N/A,N/A,30.7,N/A,N/A,N/A,N/A,N/A,39.36,N/A,N/A,N/A,31.49,39.36,23.62,29.52,N/A,N/A,N/A,N/A,19.68,N/A,N/A,N/A,N/A,23.62,N/A,15.74,N/A,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.91,N/A,N/A,N/A,N/A,N/A,9.84,N/A,N/A,31.49,N/A,N/A,N/A,N/A,N/A,N/A,39.36,19.68
1/11/2024,CDM,6,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,IP,,C1729,  ,272,39.36,N/A,9.84,39.36,23.62,20.7,N/A,N/A,30.7,N/A,N/A,N/A,N/A,N/A,39.36,N/A,N/A,N/A,31.49,39.36,23.62,29.52,N/A,N/A,N/A,N/A,19.68,N/A,N/A,N/A,N/A,23.62,N/A,15.74,N/A,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,29.91,N/A,N/A,N/A,N/A,N/A,9.84,N/A,N/A,31.49,N/A,N/A,N/A,N/A,N/A,N/A,39.36,19.68
1/11/2024,CDM,7,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,,  ,272,39.36,N/A,9.84,39.36,N/A,20.7,25.58,29.52,30.7,N/A,N/A,N/A,39.36,19.68,39.36,N/A,N/A,N/A,31.49,39.36,23.62,29.52,N/A,N/A,27.55,N/A,19.68,N/A,N/A,N/A,N/A,23.62,N/A,15.74,39.36,N/A,23.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.36,29.91,N/A,15.74,N/A,N/A,N/A,9.84,N/A,N/A,31.49,39.36,N/A,N/A,N/A,N/A,N/A,39.36,19.68
1/11/2024,CDM,8,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,C1729,  ,272,39.36,N/A,5.53,39.36,N/A,20.7,25.58,29.52,30.7,N/A,5.66,5.66,39.36,19.68,39.36,5.66,N/A,N/A,31.49,39.36,23.62,29.52,N/A,N/A,27.55,N/A,19.68,5.66,N/A,5.66,N/A,23.62,N/A,15.74,39.36,5.83,23.62,N/A,5.66,5.66,N/A,5.66,N/A,5.66,39.36,29.91,N/A,5.53,N/A,N/A,N/A,9.84,N/A,N/A,31.49,39.36,N/A,N/A,N/A,5.66,N/A,39.36,19.68
1/11/2024,CDM,9,100108S,BLADE SAW SAGITTAL MED. WIDE,,IP,,,  ,272,123.06,N/A,30.76,123.06,73.84,64.73,N/A,N/A,95.99,N/A,N/A,N/A,N/A,N/A,123.06,N/A,N/A,N/A,98.45,123.06,73.84,92.3,N/A,N/A,N/A,N/A,61.53,N/A,N/A,N/A,N/A,73.84,N/A,49.22,N/A,N/A,73.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,93.53,N/A,N/A,N/A,N/A,N/A,30.76,N/A,N/A,98.45,N/A,N/A,N/A,N/A,N/A,N/A,123.06,61.53
1/11/2024,CDM,10,100108S,BLADE SAW SAGITTAL MED. WIDE,,OP,,,  ,272,123.06,N/A,30.76,123.06,N/A,64.73,79.99,92.3,95.99,N/A,N/A,N/A,123.06,61.53,123.06,N/A,N/A,N/A,98.45,123.06,73.84,92.3,N/A,N/A,86.14,N/A,61.53,N/A,N/A,N/A,N/A,73.84,N/A,49.22,123.06,N/A,73.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.06,93.53,N/A,49.22,N/A,N/A,N/A,30.76,N/A,N/A,98.45,123.06,N/A,N/A,N/A,N/A,N/A,123.06,61.53
