As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Freedom Health Medicare HMO,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
1/20/2023,CDM,1,1140505206,R&B ICU/INTERMED STEP DOWN,,IP,,  ,206,3824,N/A,956,6936,3824,4604,6770,N/A,2829.76,6936,2294.4,2370.88,N/A,3824,N/A,1204.56,N/A,N/A,N/A,3824,3824,3824,N/A,N/A,3824,2076.43,3824,3824,3824,3824,3824,N/A,N/A,956,1912,3824,N/A,3824,3824,N/A,N/A,N/A,N/A,2676.8,N/A,N/A,1004.83,3731,4835,3824,N/A,N/A,N/A,N/A,N/A,956,2294.4,3824,N/A,N/A,0,3824,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3824,N/A,N/A,N/A,3824,N/A,N/A,3824,N/A,3203.38,3824,3824,1533.04,N/A,1533.04,N/A,N/A,N/A,2283.4
1/20/2023,CDM,2,1140520210,R&B CCU,,IP,,  ,210,8528,N/A,1004.83,8847,8528,5777,8495,N/A,6310.72,8847,5116.8,5287.36,N/A,8528,N/A,2686.32,N/A,N/A,N/A,8528,8528,8528,N/A,N/A,8528,4630.7,8528,8528,8528,8528,8528,N/A,N/A,2132,4264,8528,N/A,8528,8528,N/A,N/A,N/A,N/A,5969.6,N/A,N/A,1004.83,4521,5045,8528,N/A,N/A,N/A,N/A,N/A,2132,5116.8,8528,N/A,N/A,0,8528,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),8528,N/A,N/A,N/A,8528,N/A,N/A,8528,N/A,3203.38,8528,8528,3418.88,N/A,3418.88,N/A,N/A,N/A,2283.4
1/20/2023,CDM,3,1140525110,R&B PRIVATE,,IP,,  ,110,3702,N/A,925.5,4709,3702,2977,4378,N/A,2739.48,4709,2221.2,2295.24,N/A,3702,N/A,1166.13,N/A,N/A,N/A,3702,3702,3702,N/A,N/A,3702,2010.19,3702,3702,3702,3702,3702,N/A,N/A,925.5,1851,3702,N/A,3702,3702,N/A,N/A,N/A,N/A,2591.4,N/A,N/A,1004.83,3522,4521,3702,N/A,N/A,N/A,N/A,N/A,925.5,2221.2,3702,N/A,N/A,0,3702,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3702,N/A,N/A,N/A,3702,N/A,N/A,3702,N/A,3203.38,3702,3702,1484.13,N/A,1484.13,N/A,N/A,N/A,2283.4
1/20/2023,CDM,4,1140525119,R&B - PRIVATE- TELEMETRY,,IP,,  ,110,4812.6,N/A,1004.83,4812.6,4812.6,2977,4378,N/A,3561.32,4709,2887.56,2983.81,N/A,4812.6,N/A,1515.97,N/A,N/A,N/A,4812.6,4812.6,4812.6,N/A,N/A,4812.6,2613.24,4812.6,4812.6,4812.6,4812.6,4812.6,N/A,N/A,1203.15,2406.3,4812.6,N/A,4812.6,4812.6,N/A,N/A,N/A,N/A,3368.82,N/A,N/A,1004.83,3522,4521,4812.6,N/A,N/A,N/A,N/A,N/A,1203.15,2887.56,4812.6,N/A,N/A,0,4812.6,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),4812.6,N/A,N/A,N/A,4812.6,N/A,N/A,4812.6,N/A,3203.38,4812.6,4812.6,1929.37,N/A,1929.37,N/A,N/A,N/A,2283.4
1/20/2023,CDM,5,1140525120,R&B - SEMIPRIVATE,,IP,,  ,120,2645,N/A,661.25,4709,2645,2977,4378,N/A,1957.3,4709,1587,1639.9,N/A,2645,N/A,833.17,N/A,N/A,N/A,2645,2645,2645,N/A,N/A,2645,1436.23,2645,2645,2645,2645,2645,N/A,N/A,661.25,1322.5,2645,N/A,2645,2645,N/A,N/A,N/A,N/A,1851.5,N/A,N/A,1004.83,3522,4521,2645,N/A,N/A,N/A,N/A,N/A,661.25,1587,2645,N/A,N/A,0,2645,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2645,N/A,N/A,N/A,2645,N/A,N/A,2645,N/A,3203.38,2645,2645,1060.38,N/A,1060.38,N/A,N/A,N/A,2283.4
1/20/2023,CDM,6,1140525129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,  ,120,3438.5,N/A,859.63,4709,3438.5,2977,4378,N/A,2544.49,4709,2063.1,2131.87,N/A,3438.5,N/A,1083.13,N/A,N/A,N/A,3438.5,3438.5,3438.5,N/A,N/A,3438.5,1867.11,3438.5,3438.5,3438.5,3438.5,3438.5,N/A,N/A,859.63,1719.25,3438.5,N/A,3438.5,3438.5,N/A,N/A,N/A,N/A,2406.95,N/A,N/A,1004.83,3522,4521,3438.5,N/A,N/A,N/A,N/A,N/A,859.63,2063.1,3438.5,N/A,N/A,0,3438.5,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3438.5,N/A,N/A,N/A,3438.5,N/A,N/A,3438.5,N/A,3203.38,3438.5,3438.5,1378.49,N/A,1378.49,N/A,N/A,N/A,2283.4
1/20/2023,CDM,7,1140525164,R&B PRIVATE ISOLATION,,IP,,  ,164,5281,N/A,1004.83,5281,5281,2977,4378,N/A,3907.94,4709,3168.6,3274.22,N/A,5281,N/A,1663.52,N/A,N/A,N/A,5281,5281,5281,N/A,N/A,5281,2867.58,5281,5281,5281,5281,5281,N/A,N/A,1320.25,2640.5,5281,N/A,5281,5281,N/A,N/A,N/A,N/A,3696.7,N/A,N/A,1004.83,3522,4521,5281,N/A,N/A,N/A,N/A,N/A,1320.25,3168.6,5281,N/A,N/A,0,5281,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5281,N/A,N/A,N/A,5281,N/A,N/A,5281,N/A,3203.38,5281,5281,2117.15,N/A,2117.15,N/A,N/A,N/A,2283.4
1/20/2023,CDM,8,1140525169,R&B ISOLATION TELEMETRY,,IP,,  ,164,5281,N/A,1004.83,5281,5281,2977,4378,N/A,3907.94,4709,3168.6,3274.22,N/A,5281,N/A,1663.52,N/A,N/A,N/A,5281,5281,5281,N/A,N/A,5281,2867.58,5281,5281,5281,5281,5281,N/A,N/A,1320.25,2640.5,5281,N/A,5281,5281,N/A,N/A,N/A,N/A,3696.7,N/A,N/A,1004.83,3522,4521,5281,N/A,N/A,N/A,N/A,N/A,1320.25,3168.6,5281,N/A,N/A,0,5281,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5281,N/A,N/A,N/A,5281,N/A,N/A,5281,N/A,3203.38,5281,5281,2117.15,N/A,2117.15,N/A,N/A,N/A,2283.4
1/20/2023,CDM,9,1140525200,R&B ICU,,IP,,  ,200,9545,N/A,1004.83,9545,9545,5777,8495,N/A,7063.3,8847,5727,5917.9,N/A,9545,N/A,3006.68,N/A,N/A,N/A,9545,9545,9545,N/A,N/A,9545,5182.93,9545,9545,9545,9545,9545,N/A,N/A,2386.25,4772.5,9545,N/A,9545,9545,N/A,N/A,N/A,N/A,6681.5,N/A,N/A,1004.83,4521,5045,9545,N/A,N/A,N/A,N/A,N/A,2386.25,5727,9545,N/A,N/A,0,9545,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),9545,N/A,N/A,N/A,9545,N/A,N/A,9545,N/A,3203.38,9545,9545,3826.59,N/A,3826.59,N/A,N/A,N/A,2283.4
1/20/2023,CDM,10,1140525206,R&B ICU/INTERMED STEP DOWN,,IP,,  ,206,3824,N/A,956,6936,3824,4604,6770,N/A,2829.76,6936,2294.4,2370.88,N/A,3824,N/A,1204.56,N/A,N/A,N/A,3824,3824,3824,N/A,N/A,3824,2076.43,3824,3824,3824,3824,3824,N/A,N/A,956,1912,3824,N/A,3824,3824,N/A,N/A,N/A,N/A,2676.8,N/A,N/A,1004.83,3731,4835,3824,N/A,N/A,N/A,N/A,N/A,956,2294.4,3824,N/A,N/A,0,3824,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3824,N/A,N/A,N/A,3824,N/A,N/A,3824,N/A,3203.38,3824,3824,1533.04,N/A,1533.04,N/A,N/A,N/A,2283.4
