As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna AXA International,Aetna Better Health,Aetna Commercial,Aetna Medicare,Amerihealth,Anthem Blue Access,Anthem Commercial,Anthem Medicare,Anthem Pathway,Buckeye Medicaid,CareSource Exchange,CareSource Medicaid,CareSource Medicare,CareSource MyCare,Charity Care,Cigna Behavioral,Cigna Commercial,Cigna HealthSpring,COMMERCIAL-HISTORICAL PAF,Community Care UPMC (Behavioral Health),COVID19 HRSA UNINSURED,Devoted Health,Ellwood Health Direct,Gateway Medicaid,Gateway Medicare,Health Partners Plans Medicare,Highmark Commercial,Highmark Community Blue Medicare,Highmark Medicare,Humana Medicare,Medicaid,Medicaid Other,Medical Mutual Commercial,Medicare,Medicare Other,PA Health  Wellness Medicaid,PA Health Wellness Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Tricare,United Behavioral,United Commercial,United Medicaid,United Medicaid Community Plan for Ohio,United Medicare,United Options PPO,UPMC Commercial,UPMC For You,UPMC Medicare,Value Behavioral Health Lawrence,Value Behavioral Health Mercer,Veterans Administration,Vibra Medicare
1/20/2023,CDM,1,1140505110,R&B - PRIVATE,,IP,,  ,110,1300.08,N/A,325.02,4996,1040.06,1300.08,1300.08,N/A,1300.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1040.06,2934,N/A,338.02,1200,N/A,390.02,N/A,1300.08,N/A,N/A,1300.08,N/A,N/A,N/A,1300.08,1300.08,468.03,N/A,N/A,1300.08,N/A,N/A,429.03,N/A,N/A,N/A,325.02,1300.08,3079.89,1300.08,4996,1100,N/A,N/A,4996,1300.08,1300.08,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,2,1140505119,R&B - PRIVATE- TELEMETRY,,IP,,  ,110,1501.76,N/A,375.44,4996,1201.41,1501.76,1501.76,N/A,1501.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1201.41,2934,N/A,390.46,1200,N/A,450.53,N/A,1501.76,N/A,N/A,1501.76,N/A,N/A,N/A,1501.76,1501.76,540.63,N/A,N/A,1501.76,N/A,N/A,495.58,N/A,N/A,N/A,375.44,1501.76,3079.89,1501.76,4996,1100,N/A,N/A,4996,1501.76,1501.76,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,3,1140505120,R&B - SEMIPRIVATE,,IP,,  ,120,1249.25,N/A,312.31,4996,999.4,1249.25,1249.25,N/A,1249.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,999.4,2934,N/A,324.81,1200,N/A,374.77,N/A,1249.25,N/A,N/A,1249.25,N/A,N/A,N/A,1249.25,1249.25,449.73,N/A,N/A,1249.25,N/A,N/A,412.25,N/A,N/A,N/A,312.31,1249.25,3079.89,1249.25,4996,1100,N/A,N/A,4996,1249.25,1249.25,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,4,1140505129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,  ,120,1201.2,N/A,300.3,4996,960.96,1201.2,1201.2,N/A,1201.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,960.96,2934,N/A,312.31,1200,N/A,360.36,N/A,1201.2,N/A,N/A,1201.2,N/A,N/A,N/A,1201.2,1201.2,432.43,N/A,N/A,1201.2,N/A,N/A,396.4,N/A,N/A,N/A,300.3,1201.2,3079.89,1201.2,4996,1100,N/A,N/A,4996,1201.2,1201.2,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,5,1140505164,R&B PRIVATE ISOLATION,,IP,,  ,164,2666.56,N/A,666.64,4996,2133.25,2666.56,2666.56,N/A,2666.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2133.25,2934,N/A,693.31,1200,N/A,799.97,N/A,2666.56,N/A,N/A,2666.56,N/A,N/A,N/A,2666.56,2666.56,959.96,N/A,N/A,2666.56,N/A,N/A,879.96,N/A,N/A,N/A,666.64,2666.56,3079.89,2666.56,4996,1100,N/A,N/A,4996,2666.56,2666.56,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6,1140505169,R&B ISOLATION TELEMETRY,,IP,,  ,164,3466.53,N/A,866.63,4996,2773.22,3466.53,3466.53,N/A,3466.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2773.22,2934,N/A,901.3,1200,N/A,1039.96,N/A,3466.53,N/A,N/A,3466.53,N/A,N/A,N/A,3466.53,3466.53,1247.95,N/A,N/A,3466.53,N/A,N/A,1143.95,N/A,N/A,N/A,866.63,3466.53,3079.89,3466.53,4996,1100,N/A,N/A,4996,3466.53,3466.53,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,7,1140510110,R&B - PRIVATE,,IP,,  ,110,1300.08,N/A,325.02,4996,1040.06,1300.08,1300.08,N/A,1300.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1040.06,2934,N/A,338.02,1200,N/A,390.02,N/A,1300.08,N/A,N/A,1300.08,N/A,N/A,N/A,1300.08,1300.08,468.03,N/A,N/A,1300.08,N/A,N/A,429.03,N/A,N/A,N/A,325.02,1300.08,3079.89,1300.08,4996,1100,N/A,N/A,4996,1300.08,1300.08,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,8,1140510119,R&B - PRIVATE - TELEMETRY,,IP,,  ,110,1501.76,N/A,375.44,4996,1201.41,1501.76,1501.76,N/A,1501.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1201.41,2934,N/A,390.46,1200,N/A,450.53,N/A,1501.76,N/A,N/A,1501.76,N/A,N/A,N/A,1501.76,1501.76,540.63,N/A,N/A,1501.76,N/A,N/A,495.58,N/A,N/A,N/A,375.44,1501.76,3079.89,1501.76,4996,1100,N/A,N/A,4996,1501.76,1501.76,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,9,1140510120,R&B - SEMIPRIVATE,,IP,,  ,120,1249.25,N/A,312.31,4996,999.4,1249.25,1249.25,N/A,1249.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,999.4,2934,N/A,324.81,1200,N/A,374.77,N/A,1249.25,N/A,N/A,1249.25,N/A,N/A,N/A,1249.25,1249.25,449.73,N/A,N/A,1249.25,N/A,N/A,412.25,N/A,N/A,N/A,312.31,1249.25,3079.89,1249.25,4996,1100,N/A,N/A,4996,1249.25,1249.25,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,10,1140510129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,  ,120,1451.84,N/A,362.96,4996,1161.47,1451.84,1451.84,N/A,1451.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1161.47,2934,N/A,377.48,1200,N/A,435.55,N/A,1451.84,N/A,N/A,1451.84,N/A,N/A,N/A,1451.84,1451.84,522.66,N/A,N/A,1451.84,N/A,N/A,479.11,N/A,N/A,N/A,362.96,1451.84,3079.89,1451.84,4996,1100,N/A,N/A,4996,1451.84,1451.84,N/A,N/A,N/A,N/A,N/A
