As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS Anthem HMO/PPO,BCBS Anthem Indemnity,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2023,CDM,1,1140525110,R&B PRIVATE,,IP,,  ,110,1401.4,N/A,112.11,7350.76,1401.4,N/A,1401.4,950.43,950.43,1401.4,1401.4,N/A,1401.4,N/A,N/A,N/A,N/A,N/A,2802.8,2802.8,2802.8,7350.76,N/A,0,1401.4,4535.52,1700,N/A,660.62,N/A,N/A,N/A,N/A,N/A,4054.55,2802.8,N/A,N/A,3242.39,1401.4,1401.4,N/A,854.85,N/A,530.95,1401.4,1191.19,N/A,1401.4,960,1025,2802.8,1225.24,2802.8,0,N/A,N/A,2802.8,2802.8,2802.8,280.28,2802.8,2802.8,2802.8,N/A,N/A,112.11,1401.4,1401.4,N/A,N/A,1401.4,N/A,1401.4,1191.19,N/A,1401.4,1401.4,1401.4,N/A,1401.4,1401.4,1401.4,N/A,N/A,N/A,N/A,4505.34,N/A,700.7,N/A,N/A,954.21
1/13/2023,CDM,2,1140525119,R&B - PRIVATE- TELEMETRY,,IP,,  ,110,1751.75,N/A,140.14,7350.76,1751.75,N/A,1751.75,1188.04,1188.04,1751.75,1751.75,N/A,1751.75,N/A,N/A,N/A,N/A,N/A,3503.5,3503.5,3503.5,7350.76,N/A,0,1751.75,4535.52,1700,N/A,825.77,N/A,N/A,N/A,N/A,N/A,4054.55,3503.5,N/A,N/A,3242.39,1751.75,1751.75,N/A,1068.57,N/A,530.95,1751.75,1488.99,N/A,1751.75,960,1025,3503.5,1531.56,3503.5,0,N/A,N/A,3503.5,3503.5,3503.5,350.35,3503.5,3503.5,3503.5,N/A,N/A,140.14,1751.75,1751.75,N/A,N/A,1751.75,N/A,1751.75,1488.99,N/A,1751.75,1751.75,1751.75,N/A,1751.75,1751.75,1751.75,N/A,N/A,N/A,N/A,4505.34,N/A,875.88,N/A,N/A,1192.77
1/13/2023,CDM,3,1140525120,R&B - SEMIPRIVATE,,IP,,  ,120,1401.4,N/A,112.11,7350.76,1401.4,N/A,1401.4,950.43,950.43,1401.4,1401.4,N/A,1401.4,N/A,N/A,N/A,N/A,N/A,2802.8,2802.8,2802.8,7350.76,N/A,0,1401.4,4535.52,1700,N/A,660.62,N/A,N/A,N/A,N/A,N/A,4054.55,2802.8,N/A,N/A,3242.39,1401.4,1401.4,N/A,854.85,N/A,530.95,1401.4,1191.19,N/A,1401.4,960,1025,2802.8,1225.24,2802.8,0,N/A,N/A,2802.8,2802.8,2802.8,280.28,2802.8,2802.8,2802.8,N/A,N/A,112.11,1401.4,1401.4,N/A,N/A,1401.4,N/A,1401.4,1191.19,N/A,1401.4,1401.4,1401.4,N/A,1401.4,1401.4,1401.4,N/A,N/A,N/A,N/A,4505.34,N/A,700.7,N/A,N/A,954.21
1/13/2023,CDM,4,1140525164,R&B PRIVATE ISOLATION,,IP,,  ,164,2709.5,N/A,216.76,7350.76,2709.5,N/A,2709.5,1837.58,1837.58,2709.5,2709.5,N/A,2709.5,N/A,N/A,N/A,N/A,N/A,5419,5419,5419,7350.76,N/A,0,2709.5,4535.52,1700,N/A,1277.26,N/A,N/A,N/A,N/A,N/A,4054.55,5419,N/A,N/A,3242.39,2709.5,2709.5,N/A,1652.8,N/A,530.95,2709.5,2303.07,N/A,2709.5,960,1025,5419,2368.92,5419,0,N/A,N/A,5419,5419,5419,541.9,5419,5419,5419,N/A,N/A,216.76,2709.5,2709.5,N/A,N/A,2709.5,N/A,2709.5,2303.07,N/A,2709.5,2709.5,2709.5,N/A,2709.5,2709.5,2709.5,N/A,N/A,N/A,N/A,4505.34,N/A,1354.75,N/A,N/A,1844.9
1/13/2023,CDM,5,1140525169,R&B ISOLATION TELEMETRY,,IP,,  ,164,3522.35,N/A,281.79,7350.76,3522.35,N/A,3522.35,2388.86,2388.86,3522.35,3522.35,N/A,3522.35,N/A,N/A,N/A,N/A,N/A,7044.7,7044.7,7044.7,7350.76,N/A,0,3522.35,4535.52,1700,N/A,1660.44,N/A,N/A,N/A,N/A,N/A,4054.55,7044.7,N/A,N/A,3242.39,3522.35,3522.35,N/A,2148.63,N/A,530.95,3522.35,2994,N/A,3522.35,960,1025,7044.7,3079.59,7044.7,0,N/A,N/A,7044.7,7044.7,7044.7,704.47,7044.7,7044.7,7044.7,N/A,N/A,281.79,3522.35,3522.35,N/A,N/A,3522.35,N/A,3522.35,2994,N/A,3522.35,3522.35,3522.35,N/A,3522.35,3522.35,3522.35,N/A,N/A,N/A,N/A,4505.34,N/A,1761.17,N/A,N/A,2398.37
1/13/2023,CDM,6,1140540120,R&B - SEMIPRIVATE,,IP,,  ,120,1401.4,N/A,112.11,7350.76,1401.4,N/A,1401.4,950.43,950.43,1401.4,1401.4,N/A,1401.4,N/A,N/A,N/A,N/A,N/A,2802.8,2802.8,2802.8,7350.76,N/A,0,1401.4,4535.52,1700,N/A,660.62,N/A,N/A,N/A,N/A,N/A,4054.55,2802.8,N/A,N/A,3242.39,1401.4,1401.4,N/A,854.85,N/A,530.95,1401.4,1191.19,N/A,1401.4,960,1025,2802.8,1225.24,2802.8,0,N/A,N/A,2802.8,2802.8,2802.8,280.28,2802.8,2802.8,2802.8,N/A,N/A,112.11,1401.4,1401.4,N/A,N/A,1401.4,N/A,1401.4,1191.19,N/A,1401.4,1401.4,1401.4,N/A,1401.4,1401.4,1401.4,N/A,N/A,N/A,N/A,4505.34,N/A,700.7,N/A,N/A,954.21
1/13/2023,CDM,7,1140540164,R&B PRIVATE ISOLATION,,IP,,  ,164,2709.5,N/A,216.76,7350.76,2709.5,N/A,2709.5,1837.58,1837.58,2709.5,2709.5,N/A,2709.5,N/A,N/A,N/A,N/A,N/A,5419,5419,5419,7350.76,N/A,0,2709.5,4535.52,1700,N/A,1277.26,N/A,N/A,N/A,N/A,N/A,4054.55,5419,N/A,N/A,3242.39,2709.5,2709.5,N/A,1652.8,N/A,530.95,2709.5,2303.07,N/A,2709.5,960,1025,5419,2368.92,5419,0,N/A,N/A,5419,5419,5419,541.9,5419,5419,5419,N/A,N/A,216.76,2709.5,2709.5,N/A,N/A,2709.5,N/A,2709.5,2303.07,N/A,2709.5,2709.5,2709.5,N/A,2709.5,2709.5,2709.5,N/A,N/A,N/A,N/A,4505.34,N/A,1354.75,N/A,N/A,1844.9
1/13/2023,CDM,8,1140540214,R&B TELEMETRY- PRIVATE,,IP,,  ,214,1970.28,N/A,157.62,7350.76,1970.28,N/A,1970.28,1336.24,1336.24,1970.28,1970.28,N/A,1970.28,N/A,N/A,N/A,N/A,N/A,3940.56,3940.56,3940.56,7350.76,N/A,0,1970.28,4535.52,2700,N/A,928.79,N/A,N/A,N/A,N/A,N/A,4054.55,3940.56,N/A,N/A,3242.39,1970.28,1970.28,N/A,1201.87,N/A,530.95,1970.28,1674.74,N/A,1970.28,960,1025,3940.56,1722.62,3940.56,0,N/A,N/A,3940.56,3940.56,3940.56,394.06,3940.56,3940.56,3940.56,N/A,N/A,157.62,1970.28,1970.28,N/A,N/A,1970.28,N/A,1970.28,1674.74,N/A,1970.28,1970.28,1970.28,N/A,1970.28,1970.28,1970.28,N/A,N/A,N/A,N/A,4505.34,N/A,985.14,N/A,N/A,1341.56
1/13/2023,CDM,9,1140570110,R&B - PRIVATE,,IP,,  ,110,1401.4,N/A,112.11,7350.76,1401.4,N/A,1401.4,950.43,950.43,1401.4,1401.4,N/A,1401.4,N/A,N/A,N/A,N/A,N/A,2802.8,2802.8,2802.8,7350.76,N/A,0,1401.4,4535.52,1700,N/A,660.62,N/A,N/A,N/A,N/A,N/A,4054.55,2802.8,N/A,N/A,3242.39,1401.4,1401.4,N/A,854.85,N/A,530.95,1401.4,1191.19,N/A,1401.4,960,1025,2802.8,1225.24,2802.8,0,N/A,N/A,2802.8,2802.8,2802.8,280.28,2802.8,2802.8,2802.8,N/A,N/A,112.11,1401.4,1401.4,N/A,N/A,1401.4,N/A,1401.4,1191.19,N/A,1401.4,1401.4,1401.4,N/A,1401.4,1401.4,1401.4,N/A,N/A,N/A,N/A,4505.34,N/A,700.7,N/A,N/A,954.21
1/13/2023,CDM,10,1140570120,R&B - SEMIPRIVATE,,IP,,  ,120,1401.4,N/A,112.11,7350.76,1401.4,N/A,1401.4,950.43,950.43,1401.4,1401.4,N/A,1401.4,N/A,N/A,N/A,N/A,N/A,2802.8,2802.8,2802.8,7350.76,N/A,0,1401.4,4535.52,1700,N/A,660.62,N/A,N/A,N/A,N/A,N/A,4054.55,2802.8,N/A,N/A,3242.39,1401.4,1401.4,N/A,854.85,N/A,530.95,1401.4,1191.19,N/A,1401.4,960,1025,2802.8,1225.24,2802.8,0,N/A,N/A,2802.8,2802.8,2802.8,280.28,2802.8,2802.8,2802.8,N/A,N/A,112.11,1401.4,1401.4,N/A,N/A,1401.4,N/A,1401.4,1191.19,N/A,1401.4,1401.4,1401.4,N/A,1401.4,1401.4,1401.4,N/A,N/A,N/A,N/A,4505.34,N/A,700.7,N/A,N/A,954.21
