As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC,BCBS of AZ PPO/Indemnity,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC),HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/13/2023,CDM,1,1000114S,CO-PILOT VALVE,,OP,,  ,272,120,N/A,30,120,N/A,63.12,78,90,93.6,N/A,N/A,N/A,120,60,120,N/A,N/A,0,96,120,72,90,N/A,84,0,60,N/A,N/A,N/A,N/A,72,N/A,48,120,N/A,72,N/A,N/A,N/A,0,N/A,N/A,N/A,120,93.6,N/A,N/A,N/A,N/A,30,N/A,N/A,96,120,N/A,N/A,N/A,N/A,N/A,120,60
1/13/2023,CDM,2,1000810S,BAGURINARY DRAINAGE #154004 2,,OP,,  ,272,18.96,N/A,4.74,18.96,N/A,9.97,12.32,14.22,14.79,N/A,N/A,N/A,18.96,9.48,18.96,N/A,N/A,0,15.17,18.96,11.38,14.22,N/A,13.27,0,9.48,N/A,N/A,N/A,N/A,11.38,N/A,7.58,18.96,N/A,11.38,N/A,N/A,N/A,0,N/A,N/A,N/A,18.96,14.79,N/A,N/A,N/A,N/A,4.74,N/A,N/A,15.17,18.96,N/A,N/A,N/A,N/A,N/A,18.96,9.48
1/13/2023,CDM,3,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,,  ,272,39.36,N/A,9.84,39.36,N/A,20.7,25.58,29.52,30.7,N/A,N/A,N/A,39.36,19.68,39.36,N/A,N/A,0,31.49,39.36,23.62,29.52,N/A,27.55,0,19.68,N/A,N/A,N/A,N/A,23.62,N/A,15.74,39.36,N/A,23.62,N/A,N/A,N/A,0,N/A,N/A,N/A,39.36,30.7,N/A,N/A,N/A,N/A,9.84,N/A,N/A,31.49,39.36,N/A,N/A,N/A,N/A,N/A,39.36,19.68
1/13/2023,CDM,4,1001069S,DRAIN JACKSON PRATT 10FR ROUND,,OP,C1729,  ,272,39.36,N/A,5.53,39.36,N/A,20.7,25.58,29.52,30.7,N/A,5.53,5.53,39.36,19.68,39.36,5.53,N/A,0,31.49,39.36,23.62,29.52,N/A,27.55,0,19.68,5.53,N/A,5.53,N/A,23.62,N/A,15.74,39.36,5.53,23.62,N/A,5.53,5.53,0,5.53,N/A,5.53,39.36,30.7,N/A,N/A,N/A,N/A,9.84,N/A,N/A,31.49,39.36,N/A,N/A,N/A,5.53,N/A,39.36,19.68
1/13/2023,CDM,5,100108S,BLADE SAW SAGITTAL MED. WIDE,,OP,,  ,272,123.06,N/A,30.76,123.06,N/A,64.73,79.99,92.3,95.99,N/A,N/A,N/A,123.06,61.53,123.06,N/A,N/A,0,98.45,123.06,73.84,92.3,N/A,86.14,0,61.53,N/A,N/A,N/A,N/A,73.84,N/A,49.22,123.06,N/A,73.84,N/A,N/A,N/A,0,N/A,N/A,N/A,123.06,95.99,N/A,N/A,N/A,N/A,30.76,N/A,N/A,98.45,123.06,N/A,N/A,N/A,N/A,N/A,123.06,61.53
1/13/2023,CDM,6,1001512S,STAYFIX SMALL,,OP,,  ,272,43.62,N/A,10.9,43.62,N/A,22.94,28.35,32.71,34.02,N/A,N/A,N/A,43.62,21.81,43.62,N/A,N/A,0,34.9,43.62,26.17,32.71,N/A,30.53,0,21.81,N/A,N/A,N/A,N/A,26.17,N/A,17.45,43.62,N/A,26.17,N/A,N/A,N/A,0,N/A,N/A,N/A,43.62,34.02,N/A,N/A,N/A,N/A,10.9,N/A,N/A,34.9,43.62,N/A,N/A,N/A,N/A,N/A,43.62,21.81
1/13/2023,CDM,7,1001512S,STAYFIX SMALL,,OP,A5200,  ,272,43.62,N/A,10.62,43.62,N/A,22.94,28.35,32.71,34.02,N/A,10.62,10.62,43.62,21.81,43.62,10.62,N/A,0,34.9,43.62,26.17,32.71,N/A,30.53,0,21.81,10.62,N/A,10.62,N/A,26.17,N/A,17.45,43.62,10.62,26.17,N/A,10.62,10.62,0,10.62,N/A,10.62,43.62,34.02,N/A,N/A,N/A,N/A,10.9,N/A,N/A,34.9,43.62,N/A,N/A,N/A,10.62,N/A,43.62,21.81
1/13/2023,CDM,8,1001870S,BARRIER MOISTURE PROSHLD/ALOE,,OP,,  ,272,4.81,N/A,1.2,4.81,N/A,2.53,3.13,3.61,3.75,N/A,N/A,N/A,4.81,2.4,4.81,N/A,N/A,0,3.85,4.81,2.89,3.61,N/A,3.37,0,2.4,N/A,N/A,N/A,N/A,2.89,N/A,1.92,4.81,N/A,2.89,N/A,N/A,N/A,0,N/A,N/A,N/A,4.81,3.75,N/A,N/A,N/A,N/A,1.2,N/A,N/A,3.85,4.81,N/A,N/A,N/A,N/A,N/A,4.81,2.4
1/13/2023,CDM,9,1001920S,DRESSING XEROFORM 5 X9,,OP,,  ,272,7.1,N/A,1.78,7.1,N/A,3.73,4.62,5.32,5.54,N/A,N/A,N/A,7.1,3.55,7.1,N/A,N/A,0,5.68,7.1,4.26,5.32,N/A,4.97,0,3.55,N/A,N/A,N/A,N/A,4.26,N/A,2.84,7.1,N/A,4.26,N/A,N/A,N/A,0,N/A,N/A,N/A,7.1,5.54,N/A,N/A,N/A,N/A,1.78,N/A,N/A,5.68,7.1,N/A,N/A,N/A,N/A,N/A,7.1,3.55
1/13/2023,CDM,10,1003801S,SLEEVE SCD CALF,,OP,,  ,272,78.24,N/A,19.56,78.24,N/A,41.15,50.86,58.68,61.03,N/A,N/A,N/A,78.24,39.12,78.24,N/A,N/A,0,62.59,78.24,46.94,58.68,N/A,54.77,0,39.12,N/A,N/A,N/A,N/A,46.94,N/A,31.3,78.24,N/A,46.94,N/A,N/A,N/A,0,N/A,N/A,N/A,78.24,61.03,N/A,N/A,N/A,N/A,19.56,N/A,N/A,62.59,78.24,N/A,N/A,N/A,N/A,N/A,78.24,39.12
