As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/19/2023,CDM,1,1100009120,R&B - SEMIPRIVATE,,IP,,  ,120,1131,N/A,90.48,6990.82,1131,N/A,1131,1131,1131,N/A,1131,N/A,N/A,N/A,N/A,N/A,2262,2262,2262,6990.82,N/A,0,1131,1650,N/A,700.43,N/A,N/A,N/A,N/A,N/A,1131,2262,N/A,N/A,948.91,1131,1131,N/A,678.6,N/A,530.95,1131,961.35,N/A,1131,563.69,960,1025,2262,N/A,2262,0,N/A,N/A,2262,2262,2262,226.2,2262,2262,2262,N/A,N/A,90.48,1131,1131,N/A,N/A,1131,N/A,4505.34,1131,961.35,N/A,1131,1131,1131,N/A,1131,1131,1131,N/A,N/A,N/A,N/A,4505.34,N/A,565.5,N/A,N/A,686.29
1/19/2023,CDM,2,1140530110,R&B - PRIVATE,,IP,,  ,110,1223.29,N/A,97.86,6990.82,1223.29,N/A,1223.29,1223.29,1223.29,N/A,1223.29,N/A,N/A,N/A,N/A,N/A,2446.58,2446.58,2446.58,6990.82,N/A,0,1223.29,1650,N/A,757.58,N/A,N/A,N/A,N/A,N/A,1223.29,2446.58,N/A,N/A,1026.34,1223.29,1223.29,N/A,733.97,N/A,530.95,1223.29,1039.8,N/A,1223.29,609.69,960,1025,2446.58,N/A,2446.58,0,N/A,N/A,2446.58,2446.58,2446.58,244.66,2446.58,2446.58,2446.58,N/A,N/A,97.86,1223.29,1223.29,N/A,N/A,1223.29,N/A,4505.34,1223.29,1039.8,N/A,1223.29,1223.29,1223.29,N/A,1223.29,1223.29,1223.29,N/A,N/A,N/A,N/A,4505.34,N/A,611.64,N/A,N/A,742.29
1/19/2023,CDM,3,1140530120,R&B - SEMIPRIVATE,,IP,,  ,120,1223.29,N/A,97.86,6990.82,1223.29,N/A,1223.29,1223.29,1223.29,N/A,1223.29,N/A,N/A,N/A,N/A,N/A,2446.58,2446.58,2446.58,6990.82,N/A,0,1223.29,1650,N/A,757.58,N/A,N/A,N/A,N/A,N/A,1223.29,2446.58,N/A,N/A,1026.34,1223.29,1223.29,N/A,733.97,N/A,530.95,1223.29,1039.8,N/A,1223.29,609.69,960,1025,2446.58,N/A,2446.58,0,N/A,N/A,2446.58,2446.58,2446.58,244.66,2446.58,2446.58,2446.58,N/A,N/A,97.86,1223.29,1223.29,N/A,N/A,1223.29,N/A,4505.34,1223.29,1039.8,N/A,1223.29,1223.29,1223.29,N/A,1223.29,1223.29,1223.29,N/A,N/A,N/A,N/A,4505.34,N/A,611.64,N/A,N/A,742.29
1/19/2023,CDM,4,1140530164,R&B PRIVATE ISOLATION,,IP,,  ,164,2592.72,N/A,207.42,6990.82,2592.72,N/A,2592.72,2592.72,2592.72,N/A,2592.72,N/A,N/A,N/A,N/A,N/A,5185.44,5185.44,5185.44,6990.82,N/A,0,2592.72,1650,N/A,1605.67,N/A,N/A,N/A,N/A,N/A,2592.72,5185.44,N/A,N/A,2175.29,2592.72,2592.72,N/A,1555.63,N/A,530.95,2592.72,2203.81,N/A,2592.72,1292.21,960,1025,5185.44,N/A,5185.44,0,N/A,N/A,5185.44,5185.44,5185.44,518.54,5185.44,5185.44,5185.44,N/A,N/A,207.42,2592.72,2592.72,N/A,N/A,2592.72,N/A,4505.34,2592.72,2203.81,N/A,2592.72,2592.72,2592.72,N/A,2592.72,2592.72,2592.72,N/A,N/A,N/A,N/A,4505.34,N/A,1296.36,N/A,N/A,1573.26
1/19/2023,CDM,5,1140535110,R&B - PRIVATE,,IP,,  ,110,1176.24,N/A,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,6990.82,N/A,0,1176.24,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,N/A,4505.34,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,4505.34,N/A,588.12,N/A,N/A,713.74
1/19/2023,CDM,6,1140535120,R&B - SEMIPRIVATE,,IP,,  ,120,1176.24,N/A,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,6990.82,N/A,0,1176.24,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,N/A,4505.34,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,4505.34,N/A,588.12,N/A,N/A,713.74
1/19/2023,CDM,7,1140535164,R&B PRIVATE ISOLATION,,IP,,  ,164,2493,N/A,199.44,6990.82,2493,N/A,2493,2493,2493,N/A,2493,N/A,N/A,N/A,N/A,N/A,4986,4986,4986,6990.82,N/A,0,2493,1650,N/A,1543.91,N/A,N/A,N/A,N/A,N/A,2493,4986,N/A,N/A,2091.63,2493,2493,N/A,1495.8,N/A,530.95,2493,2119.05,N/A,2493,1242.51,960,1025,4986,N/A,4986,0,N/A,N/A,4986,4986,4986,498.6,4986,4986,4986,N/A,N/A,199.44,2493,2493,N/A,N/A,2493,N/A,4505.34,2493,2119.05,N/A,2493,2493,2493,N/A,2493,2493,2493,N/A,N/A,N/A,N/A,4505.34,N/A,1246.5,N/A,N/A,1512.75
1/19/2023,CDM,8,1142510112,R&B - PRIVATE - OB,,IP,,  ,112,1176.24,N/A,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,6990.82,N/A,0,1176.24,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,N/A,4505.34,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,4505.34,N/A,588.12,N/A,N/A,713.74
1/19/2023,CDM,9,1142510122,R&B - SEMIPRIVATE - OB,,IP,,  ,122,1176.24,N/A,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,6990.82,N/A,0,1176.24,1650,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,N/A,4505.34,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,4505.34,N/A,588.12,N/A,N/A,713.74
1/19/2023,CDM,10,1142510171,R&B NB LEVEL I,,IP,,  ,171,1176.24,N/A,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,6990.82,N/A,0,1176.24,400,N/A,728.45,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,N/A,986.87,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,N/A,4505.34,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,789,N/A,N/A,N/A,4505.34,N/A,588.12,N/A,N/A,713.74
