As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Devoted Health,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Century Health CAP,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
1/13/2023,CDM,1,1140505206,R&B ICU/INTERMED STEP DOWN,,IP,,  ,206,3824,N/A,956,5877,3824,3755,5604,N/A,2829.76,5877,2294.4,2169.23,N/A,3824,N/A,1204.56,N/A,N/A,N/A,3824,3824,3824,N/A,N/A,3824,2076.43,3824,3824,3824,3824,3824,N/A,N/A,956,1912,3824,N/A,3824,3824,N/A,N/A,N/A,2676.8,N/A,N/A,N/A,1004.83,4701,5030,3824,N/A,N/A,N/A,N/A,N/A,956,2294.4,3824,N/A,N/A,0,3824,N/A,3824,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3824,N/A,N/A,N/A,3824,N/A,N/A,3824,N/A,3233.32,3824,3824,1531.51,N/A,1531.51,N/A,N/A,N/A,2283.4
1/13/2023,CDM,2,1140510120,R&B - SEMIPRIVATE,,IP,,  ,120,2645,N/A,661.25,4638,2645,3055,4560,N/A,1957.3,4638,1587,2169.23,N/A,2645,N/A,833.17,N/A,N/A,N/A,2645,2645,2645,N/A,N/A,2645,1436.23,2645,2645,2645,2645,2645,N/A,N/A,661.25,1322.5,2645,N/A,2645,2645,N/A,N/A,N/A,1851.5,N/A,N/A,N/A,1004.83,4098,4387,2645,N/A,N/A,N/A,N/A,N/A,661.25,1587,2645,N/A,N/A,0,2645,N/A,2645,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2645,N/A,N/A,N/A,2645,N/A,N/A,2645,N/A,3233.32,2645,2645,1059.32,N/A,1059.32,N/A,N/A,N/A,2283.4
1/13/2023,CDM,3,1140510124,R&B - SEMIPRIVATE - PSYCH,,IP,,  ,124,4289,N/A,675,4289,4289,751,1121,N/A,3173.86,1197,2573.4,2169.23,N/A,4289,N/A,1351.04,N/A,N/A,N/A,4289,4289,4289,N/A,N/A,4289,2328.93,4289,4289,925,675,700,N/A,N/A,1072.25,1100,4289,N/A,4289,4289,N/A,N/A,N/A,3002.3,N/A,N/A,N/A,1004.83,1801,1888,4289,N/A,N/A,N/A,1102,N/A,1072.25,1202,4289,N/A,N/A,0,1587,N/A,4289,1096,919,949,4289,N/A,869.32,N/A,4289,N/A,N/A,4289,N/A,3233.32,1158,4289,0,0,0,N/A,N/A,N/A,2283.4
1/13/2023,CDM,4,1140510164,R&B PRIVATE ISOLATION,,IP,,  ,164,5281,N/A,1004.83,5281,5281,3055,4560,N/A,3907.94,4638,3168.6,2169.23,N/A,5281,N/A,1663.52,N/A,N/A,N/A,5281,5281,5281,N/A,N/A,5281,2867.58,5281,5281,5281,5281,5281,N/A,N/A,1320.25,2640.5,5281,N/A,5281,5281,N/A,N/A,N/A,3696.7,N/A,N/A,N/A,1004.83,4098,4387,5281,N/A,N/A,N/A,N/A,N/A,1320.25,3168.6,5281,N/A,N/A,0,5281,N/A,5281,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),5281,N/A,N/A,N/A,5281,N/A,N/A,5281,N/A,3233.32,5281,5281,2115.04,N/A,2115.04,N/A,N/A,N/A,2283.4
1/13/2023,CDM,5,1140510200,R&B ICU,,IP,,  ,200,9545,N/A,1004.83,9545,9545,4972,7421,N/A,7063.3,7730,5727,2169.23,N/A,9545,N/A,3006.68,N/A,N/A,N/A,9545,9545,9545,N/A,N/A,9545,5182.93,9545,9545,9545,9545,9545,N/A,N/A,2386.25,4772.5,9545,N/A,9545,9545,N/A,N/A,N/A,6681.5,N/A,N/A,N/A,1004.83,5099,5456,9545,N/A,N/A,N/A,N/A,N/A,2386.25,5727,9545,N/A,N/A,0,9545,N/A,9545,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),9545,N/A,N/A,N/A,9545,N/A,N/A,9545,N/A,3233.32,9545,9545,3822.77,N/A,3822.77,N/A,N/A,N/A,2283.4
1/13/2023,CDM,6,1140510206,R&B ICU/INTERMED STEP DOWN,,IP,,  ,206,3824,N/A,956,5877,3824,3755,5604,N/A,2829.76,5877,2294.4,2169.23,N/A,3824,N/A,1204.56,N/A,N/A,N/A,3824,3824,3824,N/A,N/A,3824,2076.43,3824,3824,3824,3824,3824,N/A,N/A,956,1912,3824,N/A,3824,3824,N/A,N/A,N/A,2676.8,N/A,N/A,N/A,1004.83,4701,5030,3824,N/A,N/A,N/A,N/A,N/A,956,2294.4,3824,N/A,N/A,0,3824,N/A,3824,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3824,N/A,N/A,N/A,3824,N/A,N/A,3824,N/A,3233.32,3824,3824,1531.51,N/A,1531.51,N/A,N/A,N/A,2283.4
1/13/2023,CDM,7,1140520110,R&B - PRIVATE,,IP,,  ,110,3702,N/A,925.5,4638,3702,3055,4560,N/A,2739.48,4638,2221.2,2169.23,N/A,3702,N/A,1166.13,N/A,N/A,N/A,3702,3702,3702,N/A,N/A,3702,2010.19,3702,3702,3702,3702,3702,N/A,N/A,925.5,1851,3702,N/A,3702,3702,N/A,N/A,N/A,2591.4,N/A,N/A,N/A,1004.83,4098,4387,3702,N/A,N/A,N/A,N/A,N/A,925.5,2221.2,3702,N/A,N/A,0,3702,N/A,3702,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3702,N/A,N/A,N/A,3702,N/A,N/A,3702,N/A,3233.32,3702,3702,1482.65,N/A,1482.65,N/A,N/A,N/A,2283.4
1/13/2023,CDM,8,1140520119,R&B - PRIVATE - TELEMETRY,,IP,,  ,110,3702,N/A,925.5,4638,3702,3055,4560,N/A,2739.48,4638,2221.2,2169.23,N/A,3702,N/A,1166.13,N/A,N/A,N/A,3702,3702,3702,N/A,N/A,3702,2010.19,3702,3702,3702,3702,3702,N/A,N/A,925.5,1851,3702,N/A,3702,3702,N/A,N/A,N/A,2591.4,N/A,N/A,N/A,1004.83,4098,4387,3702,N/A,N/A,N/A,N/A,N/A,925.5,2221.2,3702,N/A,N/A,0,3702,N/A,3702,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3702,N/A,N/A,N/A,3702,N/A,N/A,3702,N/A,3233.32,3702,3702,1482.65,N/A,1482.65,N/A,N/A,N/A,2283.4
1/13/2023,CDM,9,1140520120,R&B - SEMIPRIVATE,,IP,,  ,120,2645,N/A,661.25,4638,2645,3055,4560,N/A,1957.3,4638,1587,2169.23,N/A,2645,N/A,833.17,N/A,N/A,N/A,2645,2645,2645,N/A,N/A,2645,1436.23,2645,2645,2645,2645,2645,N/A,N/A,661.25,1322.5,2645,N/A,2645,2645,N/A,N/A,N/A,1851.5,N/A,N/A,N/A,1004.83,4098,4387,2645,N/A,N/A,N/A,N/A,N/A,661.25,1587,2645,N/A,N/A,0,2645,N/A,2645,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),2645,N/A,N/A,N/A,2645,N/A,N/A,2645,N/A,3233.32,2645,2645,1059.32,N/A,1059.32,N/A,N/A,N/A,2283.4
1/13/2023,CDM,10,1140520129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,  ,120,3438.5,N/A,859.63,4638,3438.5,3055,4560,N/A,2544.49,4638,2063.1,2169.23,N/A,3438.5,N/A,1083.13,N/A,N/A,N/A,3438.5,3438.5,3438.5,N/A,N/A,3438.5,1867.11,3438.5,3438.5,3438.5,3438.5,3438.5,N/A,N/A,859.63,1719.25,3438.5,N/A,3438.5,3438.5,N/A,N/A,N/A,2406.95,N/A,N/A,N/A,1004.83,4098,4387,3438.5,N/A,N/A,N/A,N/A,N/A,859.63,2063.1,3438.5,N/A,N/A,0,3438.5,N/A,3438.5,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),3438.5,N/A,N/A,N/A,3438.5,N/A,N/A,3438.5,N/A,3233.32,3438.5,3438.5,1377.12,N/A,1377.12,N/A,N/A,N/A,2283.4
