As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/11/2024,CDM,1,1140530110,R&B - PRIVATE,,IP,,,  ,110,1223.29,1223.29,97.86,6990.82,1223.29,N/A,1223.29,1223.29,1223.29,N/A,1223.29,N/A,N/A,N/A,N/A,N/A,2446.58,2446.58,2446.58,N/A,6990.82,N/A,0,1223.29,1650,N/A,1223.29,757.58,N/A,N/A,N/A,N/A,N/A,N/A,1223.29,2446.58,N/A,1223.29,1223.29,N/A,733.97,N/A,530.95,1223.29,1039.8,N/A,N/A,1223.29,609.69,960,1025,2446.58,N/A,2446.58,0,N/A,N/A,2446.58,2446.58,2446.58,N/A,244.66,2446.58,2446.58,2446.58,N/A,N/A,97.86,1223.29,1223.29,N/A,N/A,1223.29,1223.29,N/A,N/A,1223.29,1039.8,N/A,1223.29,1223.29,1223.29,N/A,1223.29,1223.29,1223.29,N/A,N/A,N/A,N/A,N/A,N/A,611.64,N/A,N/A,604.55
1/11/2024,CDM,2,1140530120,R&B - SEMIPRIVATE,,IP,,,  ,120,1223.29,1223.29,97.86,6990.82,1223.29,N/A,1223.29,1223.29,1223.29,N/A,1223.29,N/A,N/A,N/A,N/A,N/A,2446.58,2446.58,2446.58,N/A,6990.82,N/A,0,1223.29,1650,N/A,1223.29,757.58,N/A,N/A,N/A,N/A,N/A,N/A,1223.29,2446.58,N/A,1223.29,1223.29,N/A,733.97,N/A,530.95,1223.29,1039.8,N/A,N/A,1223.29,609.69,960,1025,2446.58,N/A,2446.58,0,N/A,N/A,2446.58,2446.58,2446.58,N/A,244.66,2446.58,2446.58,2446.58,N/A,N/A,97.86,1223.29,1223.29,N/A,N/A,1223.29,1223.29,N/A,N/A,1223.29,1039.8,N/A,1223.29,1223.29,1223.29,N/A,1223.29,1223.29,1223.29,N/A,N/A,N/A,N/A,N/A,N/A,611.64,N/A,N/A,604.55
1/11/2024,CDM,3,1140530164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2592.72,2592.72,207.42,6990.82,2592.72,N/A,2592.72,2592.72,2592.72,N/A,2592.72,N/A,N/A,N/A,N/A,N/A,5185.44,5185.44,5185.44,N/A,6990.82,N/A,0,2592.72,1650,N/A,2592.72,1605.67,N/A,N/A,N/A,N/A,N/A,N/A,2592.72,5185.44,N/A,2592.72,2592.72,N/A,1555.63,N/A,530.95,2592.72,2203.81,N/A,N/A,2592.72,1292.21,960,1025,5185.44,N/A,5185.44,0,N/A,N/A,5185.44,5185.44,5185.44,N/A,518.54,5185.44,5185.44,5185.44,N/A,N/A,207.42,2592.72,2592.72,N/A,N/A,2592.72,2592.72,N/A,N/A,2592.72,2203.81,N/A,2592.72,2592.72,2592.72,N/A,2592.72,2592.72,2592.72,N/A,N/A,N/A,N/A,N/A,N/A,1296.36,N/A,N/A,1281.32
1/11/2024,CDM,4,1140535110,R&B - PRIVATE,,IP,,,  ,110,1176.24,1176.24,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,N/A,6990.82,N/A,0,1176.24,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,1176.24,N/A,N/A,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,N/A,N/A,588.12,N/A,N/A,581.3
1/11/2024,CDM,5,1140535120,R&B - SEMIPRIVATE,,IP,,,  ,120,1176.24,1176.24,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,N/A,6990.82,N/A,0,1176.24,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,1176.24,N/A,N/A,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,N/A,N/A,588.12,N/A,N/A,581.3
1/11/2024,CDM,6,1140535164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2493,2493,199.44,6990.82,2493,N/A,2493,2493,2493,N/A,2493,N/A,N/A,N/A,N/A,N/A,4986,4986,4986,N/A,6990.82,N/A,0,2493,1650,N/A,2493,1543.91,N/A,N/A,N/A,N/A,N/A,N/A,2493,4986,N/A,2493,2493,N/A,1495.8,N/A,530.95,2493,2119.05,N/A,N/A,2493,1242.51,960,1025,4986,N/A,4986,0,N/A,N/A,4986,4986,4986,N/A,498.6,4986,4986,4986,N/A,N/A,199.44,2493,2493,N/A,N/A,2493,2493,N/A,N/A,2493,2119.05,N/A,2493,2493,2493,N/A,2493,2493,2493,N/A,N/A,N/A,N/A,N/A,N/A,1246.5,N/A,N/A,1232.04
1/11/2024,CDM,7,1142510112,R&B - PRIVATE - OB,,IP,,,  ,112,1176.24,1176.24,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,N/A,6990.82,N/A,0,1176.24,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,1176.24,N/A,N/A,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,N/A,N/A,588.12,N/A,N/A,581.3
1/11/2024,CDM,8,1142510122,R&B - SEMIPRIVATE - OB,,IP,,,  ,122,1176.24,1176.24,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,N/A,6990.82,N/A,0,1176.24,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,1176.24,N/A,N/A,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,N/A,N/A,N/A,N/A,N/A,N/A,588.12,N/A,N/A,581.3
1/11/2024,CDM,9,1142510171,R&B NB LEVEL I,,IP,,,  ,171,1176.24,1176.24,94.1,6990.82,1176.24,N/A,1176.24,1176.24,1176.24,N/A,1176.24,N/A,N/A,N/A,N/A,N/A,2352.48,2352.48,2352.48,N/A,6990.82,N/A,0,1176.24,400,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,0,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1176.24,1176.24,N/A,N/A,1176.24,999.8,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1176.24,1176.24,868,N/A,N/A,N/A,N/A,N/A,588.12,N/A,N/A,581.3
1/11/2024,CDM,10,1143005114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,1176.24,1176.24,94.1,2352.48,1588,N/A,1176.24,1176.24,1176.24,N/A,1176.24,1235.15,900,960,950.12,N/A,2352.48,2352.48,2352.48,N/A,982.92,N/A,1016.05,883.52,1650,N/A,1176.24,728.45,N/A,N/A,N/A,N/A,N/A,N/A,1176.24,2352.48,N/A,1176.24,1176.24,N/A,705.74,N/A,530.95,1176.24,999.8,N/A,N/A,1176.24,586.24,960,1025,2352.48,N/A,2352.48,954.59,N/A,N/A,2352.48,2352.48,2352.48,N/A,235.25,2352.48,2352.48,2352.48,N/A,N/A,94.1,1176.24,1176.24,N/A,N/A,1050,1176.24,N/A,N/A,1319,999.8,N/A,1319,1319,1319,N/A,1303,1000,1383.96,0,0,N/A,N/A,N/A,N/A,813,N/A,N/A,581.3
