As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,BCBS of LA Commercial,CARESACT,Cigna Commercial,Commercial Non-Contracted,Coventry Self Insured Coventry National,Dignity Care Health Plan,Ford Beacon Davis,Galaxy Health Network,Gilsbar 360 Alliance Commercial,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,INSYSS,Louisiana Workers Compensation,Medicaid LA,Medicare,Medicare Plus 110,MedSolutions,MHNet,Patients Choice Hospice,PPO Plus All Other,PPO Plus Over 200,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Texas Workers Compensation,Three Rivers Provider Network,Tricare,United Behavioral Health,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicare Adv,Vantage Commercial (All Other) and HIX,Verity Healthnet Commercial and HIX,Verity Healthnet National,Zero Reimbursement - 100 Percent W/O
1/13/2024,CDM,1,1000114S,CO-PILOT VALVE,,IP,,,  ,272,365,54.75,54.75,365,N/A,N/A,N/A,N/A,365,161.33,N/A,N/A,328.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,255.5,190.17,54.75,54.75,365,N/A,310.25,N/A,219,N/A,N/A,N/A,N/A,N/A,310.25,0
1/13/2024,CDM,2,1000114S,CO-PILOT VALVE,,OP,,,  ,272,365,54.75,30.73,365,237.25,182.5,N/A,216.81,365,157.68,N/A,N/A,328.5,255.5,365,164.25,N/A,246.38,N/A,328.5,30.73,N/A,N/A,365,365,365,255.5,190.17,54.75,54.75,365,N/A,310.25,N/A,365,212.79,30.73,N/A,N/A,208.05,310.25,0
1/13/2024,CDM,3,1000419S,CLAMP INSERT STEALTH,,IP,,,  ,272,280.8,42.12,42.12,280.8,N/A,N/A,N/A,N/A,280.8,124.11,N/A,N/A,252.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,196.56,146.3,42.12,42.12,280.8,N/A,238.68,N/A,168.48,N/A,N/A,N/A,N/A,N/A,238.68,0
1/13/2024,CDM,4,1000419S,CLAMP INSERT STEALTH,,OP,,,  ,272,280.8,42.12,23.64,280.8,182.52,140.4,N/A,166.8,280.8,121.31,N/A,N/A,252.72,196.56,280.8,126.36,N/A,189.54,N/A,252.72,23.64,N/A,N/A,280.8,280.8,280.8,196.56,146.3,42.12,42.12,280.8,N/A,238.68,N/A,280.8,163.71,23.64,N/A,N/A,160.06,238.68,0
1/13/2024,CDM,5,1000564S,DRAINAGE BAG W/TUBING 600mL,,IP,,,  ,272,161.51,24.23,24.23,161.51,N/A,N/A,N/A,N/A,161.51,71.39,N/A,N/A,145.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,113.06,84.15,24.23,24.23,161.51,N/A,137.28,N/A,96.91,N/A,N/A,N/A,N/A,N/A,137.28,0
1/13/2024,CDM,6,1000564S,DRAINAGE BAG W/TUBING 600mL,,OP,,,  ,272,161.51,24.23,13.6,161.51,104.98,80.75,N/A,95.94,161.51,69.77,N/A,N/A,145.36,113.06,161.51,72.68,N/A,109.02,N/A,145.36,13.6,N/A,N/A,161.51,161.51,161.51,113.06,84.15,24.23,24.23,161.51,N/A,137.28,N/A,161.51,94.16,13.6,N/A,N/A,92.06,137.28,0
1/13/2024,CDM,7,1000825S,SURGIFOAMABSORBABLE GELATIN S,,IP,,,  ,278,327.65,49.15,49.15,327.65,N/A,N/A,N/A,N/A,327.65,144.82,N/A,N/A,294.88,163.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,229.35,170.71,49.15,49.15,327.65,N/A,278.5,N/A,196.59,N/A,N/A,N/A,N/A,N/A,278.5,0
1/13/2024,CDM,8,1000825S,SURGIFOAMABSORBABLE GELATIN S,,OP,,,  ,278,327.65,49.15,27.59,327.65,N/A,163.82,N/A,N/A,327.65,141.54,N/A,N/A,294.88,229.35,327.65,147.44,N/A,N/A,N/A,294.88,27.59,N/A,N/A,327.65,327.65,327.65,229.35,170.71,49.15,49.15,327.65,N/A,278.5,N/A,327.65,191.02,27.59,N/A,N/A,186.76,278.5,0
1/13/2024,CDM,9,1001129S,DUOLOCK CURVED TAIL CLOSURES,,IP,,,  ,272,10.21,1.53,1.53,10.21,N/A,N/A,N/A,N/A,10.21,4.51,N/A,N/A,9.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.15,5.32,1.53,1.53,10.21,N/A,8.68,N/A,6.13,N/A,N/A,N/A,N/A,N/A,8.68,0
1/13/2024,CDM,10,1001129S,DUOLOCK CURVED TAIL CLOSURES,,OP,,,  ,272,10.21,1.53,0.86,10.21,6.64,5.11,N/A,6.06,10.21,4.41,N/A,N/A,9.19,7.15,10.21,4.59,N/A,6.89,N/A,9.19,0.86,N/A,N/A,10.21,10.21,10.21,7.15,5.32,1.53,1.53,10.21,N/A,8.68,N/A,10.21,5.95,0.86,N/A,N/A,5.82,8.68,0
