Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Comprehensive Home Health Care DBA OpusCare of South Florida,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice Corporation of FL,Vitas Hospice Unit Agreement,WellCare/Staywell Medicare HMO,Workers Compensation
CDM,1,1140510110,R&B - PRIVATE,,IP,,,  ,110,2640,N/A,149,4340,2640,2927,3569,N/A,1900.8,4340,1531.2,2169.23,N/A,2640,N/A,N/A,N/A,741.84,N/A,N/A,N/A,2640,2640,2640,N/A,N/A,2640,2640,2640,2640,2640,N/A,N/A,987.85,987.85,2640,N/A,2640,2640,2640,987.85,N/A,1980,2283.4,1716,N/A,N/A,1795.2,N/A,N/A,987.85,N/A,1004.83,3599,3852,2640,N/A,N/A,N/A,N/A,N/A,660,2640,N/A,N/A,2640,2640,N/A,1400,2640,N/A,987.85,N/A,904,N/A,2640,N/A,2640,N/A,2640,N/A,1848,2640,596.64,897.6,N/A,897.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,2,1140510114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,4489,N/A,149,4489,4489,1148,1400,N/A,3232.08,1496,2603.62,2169.23,N/A,4489,N/A,N/A,N/A,1261.41,N/A,N/A,N/A,4489,4489,4489,N/A,N/A,4489,4489,4489,4489,4489,N/A,N/A,987.85,987.85,4489,N/A,4489,4489,4489,987.85,N/A,3366.75,2283.4,2917.85,N/A,N/A,3052.52,N/A,N/A,987.85,N/A,1004.83,1801,1888,4489,N/A,N/A,N/A,1102,N/A,1122.25,4489,N/A,N/A,4489,1587,N/A,1400,4489,N/A,987.85,782.39,904,N/A,4489,N/A,4489,N/A,4489,N/A,3142.3,4489,0,0,0,0,N/A,N/A,987.85,149,N/A,2283.4
CDM,3,1140510120,R&B - SEMIPRIVATE,,IP,,,  ,120,2546,N/A,149,4340,2546,2927,3569,N/A,1833.12,4340,1476.68,2169.23,N/A,2546,N/A,N/A,N/A,715.43,N/A,N/A,N/A,2546,2546,2546,N/A,N/A,2546,2546,2546,2546,2546,N/A,N/A,987.85,987.85,2546,N/A,2546,2546,2546,987.85,N/A,1909.5,2283.4,1654.9,N/A,N/A,1731.28,N/A,N/A,987.85,N/A,1004.83,3599,3852,2546,N/A,N/A,N/A,N/A,N/A,636.5,2546,N/A,N/A,2546,2546,N/A,1400,2546,N/A,987.85,N/A,904,N/A,2546,N/A,2546,N/A,2546,N/A,1782.2,2546,575.4,865.64,N/A,865.64,N/A,N/A,987.85,149,N/A,2283.4
CDM,4,1140510124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,4167,N/A,149,4167,4167,1148,1400,N/A,3000.24,1496,2416.86,2169.23,N/A,4167,N/A,N/A,N/A,1170.93,N/A,N/A,N/A,4167,4167,4167,N/A,N/A,4167,4167,4167,4167,4167,N/A,N/A,987.85,987.85,4167,N/A,4167,4167,4167,987.85,N/A,3125.25,2283.4,2708.55,N/A,N/A,2833.56,N/A,N/A,987.85,N/A,1004.83,1801,1888,4167,N/A,N/A,N/A,1102,N/A,1041.75,4167,N/A,N/A,4167,1587,N/A,1400,4167,N/A,987.85,782.39,904,N/A,4167,N/A,4167,N/A,4167,N/A,2916.9,4167,0,0,0,0,N/A,N/A,987.85,149,N/A,2283.4
CDM,5,1140510200,R&B ICU,,IP,,,  ,200,5693,N/A,149,8731,5693,7159,8731,N/A,4098.96,8316,3301.94,2169.23,N/A,5693,N/A,N/A,N/A,1599.73,N/A,N/A,N/A,5693,5693,5693,N/A,N/A,5693,5693,5693,5693,5693,N/A,N/A,987.85,987.85,5693,N/A,5693,5693,5693,987.85,N/A,4269.75,2283.4,3700.45,N/A,N/A,3871.24,N/A,N/A,987.85,N/A,1004.83,4299,4602,5693,N/A,N/A,N/A,N/A,N/A,1423.25,5693,N/A,N/A,5693,5693,N/A,1400,5693,N/A,987.85,N/A,904,N/A,5693,N/A,5693,N/A,5693,N/A,3985.1,5693,1286.62,1935.62,N/A,1935.62,N/A,N/A,987.85,149,N/A,2283.4
CDM,6,1140510206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,3890,N/A,149,5714,3890,3920,4781,N/A,2800.8,5714,2256.2,2169.23,N/A,3890,N/A,N/A,N/A,1093.09,N/A,N/A,N/A,3890,3890,3890,N/A,N/A,3890,3890,3890,3890,3890,N/A,N/A,987.85,987.85,3890,N/A,3890,3890,3890,987.85,N/A,2917.5,2283.4,2528.5,N/A,N/A,2645.2,N/A,N/A,987.85,N/A,1004.83,3999,4277,3890,N/A,N/A,N/A,N/A,N/A,972.5,3890,N/A,N/A,3890,3890,N/A,1400,3890,N/A,987.85,N/A,904,N/A,3890,N/A,3890,N/A,3890,N/A,2723,3890,879.14,1322.6,N/A,1322.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,7,1140510210,R&B CCU,,IP,,,  ,210,5693,N/A,149,8731,5693,7159,8731,N/A,4098.96,8316,3301.94,2169.23,N/A,5693,N/A,N/A,N/A,1599.73,N/A,N/A,N/A,5693,5693,5693,N/A,N/A,5693,5693,5693,5693,5693,N/A,N/A,987.85,987.85,5693,N/A,5693,5693,5693,987.85,N/A,4269.75,2283.4,3700.45,N/A,N/A,3871.24,N/A,N/A,987.85,N/A,1004.83,4299,4602,5693,N/A,N/A,N/A,N/A,N/A,1423.25,5693,N/A,N/A,5693,5693,N/A,1400,5693,N/A,987.85,N/A,904,N/A,5693,N/A,5693,N/A,5693,N/A,3985.1,5693,1286.62,1935.62,N/A,1935.62,N/A,N/A,987.85,149,N/A,2283.4
CDM,8,1140520110,R&B - PRIVATE,,IP,,,  ,110,2640,N/A,149,4340,2640,2927,3569,N/A,1900.8,4340,1531.2,2169.23,N/A,2640,N/A,N/A,N/A,741.84,N/A,N/A,N/A,2640,2640,2640,N/A,N/A,2640,2640,2640,2640,2640,N/A,N/A,987.85,987.85,2640,N/A,2640,2640,2640,987.85,N/A,1980,2283.4,1716,N/A,N/A,1795.2,N/A,N/A,987.85,N/A,1004.83,3599,3852,2640,N/A,N/A,N/A,N/A,N/A,660,2640,N/A,N/A,2640,2640,N/A,1400,2640,N/A,987.85,N/A,904,N/A,2640,N/A,2640,N/A,2640,N/A,1848,2640,596.64,897.6,N/A,897.6,N/A,N/A,987.85,149,N/A,2283.4
CDM,9,1140520119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,3432,N/A,149,4340,3432,2927,3569,N/A,2471.04,4340,1990.56,2169.23,N/A,3432,N/A,N/A,N/A,964.39,N/A,N/A,N/A,3432,3432,3432,N/A,N/A,3432,3432,3432,3432,3432,N/A,N/A,987.85,987.85,3432,N/A,3432,3432,3432,987.85,N/A,2574,2283.4,2230.8,N/A,N/A,2333.76,N/A,N/A,987.85,N/A,1004.83,3599,3852,3432,N/A,N/A,N/A,N/A,N/A,858,3432,N/A,N/A,3432,3432,N/A,1400,3432,N/A,987.85,N/A,904,N/A,3432,N/A,3432,N/A,3432,N/A,2402.4,3432,775.63,1166.88,N/A,1166.88,N/A,N/A,987.85,149,N/A,2283.4
CDM,10,1140520120,R&B - SEMIPRIVATE,,IP,,,  ,120,2546,N/A,149,4340,2546,2927,3569,N/A,1833.12,4340,1476.68,2169.23,N/A,2546,N/A,N/A,N/A,715.43,N/A,N/A,N/A,2546,2546,2546,N/A,N/A,2546,2546,2546,2546,2546,N/A,N/A,987.85,987.85,2546,N/A,2546,2546,2546,987.85,N/A,1909.5,2283.4,1654.9,N/A,N/A,1731.28,N/A,N/A,987.85,N/A,1004.83,3599,3852,2546,N/A,N/A,N/A,N/A,N/A,636.5,2546,N/A,N/A,2546,2546,N/A,1400,2546,N/A,987.85,N/A,904,N/A,2546,N/A,2546,N/A,2546,N/A,1782.2,2546,575.4,865.64,N/A,865.64,N/A,N/A,987.85,149,N/A,2283.4
