As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna West TX Preferred New Bus,Aetna Workers Comp,Amerigroup,Amerigroup Advantage,Amerigroup CHIP,AR Superior Select,Arkansas Workers Comp,BCBS of AR Exchange Product,BCBS of AR Health Advantage HMO,BCBS of AR MediPak Advantage,BCBS of AR True Blue PPO,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CARESACT,Cass County Juvenile Probation,Cigna Commercial,Cigna NB Network,City of Texarkana Crime Victims,Commercial Non-Contracted,Corporate Remedies,CorVel Group Health,CorVel Workers Comp,Dierksen Memorial Hospice Medicare,First Health Coventry Commercial,First Health Coventry Medicare Advantage,First Health Coventry Workers Comp,HealthChoice,HealthSmart,HealthSouth,HealthSpring Medicare Advantage,HealthSpring Star Plus Medicaid,Heritage Hospice Medicare,Hospice,Humana Choice Care Commercial,Humana Medicare,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Municipal Health Benefit Life Fund,NaphCare Federal Inmates,Non-Contracted Medicare HMO,NovaSys Commercial,NovaSys Exchange,Offenhauser and Company,Passe Empower Health Solutions,PHCS Primary Network,Post Acute Medical Specialty Hosp,Provider Partners Health Plan,QualChoice of Arkansas,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Southwest Transplant Alliance,Star Medicaid,Stratose Commercial fka AMCO Commercial,Superior HealthPlan Medicaid,Superior HealthPlan Medicaid NO UHRIP,Superior HealthPlan Medicare,Texas Childrens Health Plan STAR KIDS and CHIP,Texas Medical Management Partners,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TX Disability Determination,UAMS Komen Grant,UHC Medicaid,UHC Medicare,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicaid NO UHRIP,Vantage Health Plan Commercial,Wellpath AR,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,1,1000252S,SCALPEL STERILE PROTECTED #10,,IP,,,  ,272,8.67,1.3,1.3,8.67,N/A,N/A,2.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.72,4.57,4.67,4.66,N/A,6.94,3.4,2.89,7.37,8.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.3,1.3,N/A,N/A,8.67,N/A,N/A,6.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,2,1000252S,SCALPEL STERILE PROTECTED #10,,OP,,,  ,272,8.67,1.3,0.62,8.67,5.01,N/A,2.84,5.9,1.74,N/A,0.62,N/A,N/A,1.91,6.07,N/A,6.07,3.77,3.89,3.88,4.19,N/A,6.94,3.38,2.03,7.37,8.67,N/A,N/A,N/A,2.6,4.77,N/A,4.77,5.2,6.94,N/A,N/A,1.38,2.6,8.67,5.64,N/A,5.2,N/A,8.67,0.66,0.62,N/A,N/A,0.65,1.82,N/A,7.37,4.25,N/A,N/A,5.64,1.82,5.64,N/A,6.5,N/A,N/A,5.64,1.3,1.3,3.03,3.03,8.67,8.67,0.62,6.5,1.74,0.62,N/A,0.65,N/A,N/A,N/A,N/A,N/A,8.67,ERROR (Repricer failed to DoRepriceClaims.),1.37,N/A,5.36,1.74,0.94,N/A,N/A,0
1/17/2024,CDM,3,1000254S,SCALPEL STERILE PROTECTED #15,,IP,,,  ,272,8.67,1.3,1.3,8.67,N/A,N/A,2.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.72,4.57,4.67,4.66,N/A,6.94,3.4,2.89,7.37,8.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.3,1.3,N/A,N/A,8.67,N/A,N/A,6.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,4,1000254S,SCALPEL STERILE PROTECTED #15,,OP,,,  ,272,8.67,1.3,0.62,8.67,5.01,N/A,2.84,5.9,1.74,N/A,0.62,N/A,N/A,1.91,6.07,N/A,6.07,3.77,3.89,3.88,4.19,N/A,6.94,3.38,2.03,7.37,8.67,N/A,N/A,N/A,2.6,4.77,N/A,4.77,5.2,6.94,N/A,N/A,1.38,2.6,8.67,5.64,N/A,5.2,N/A,8.67,0.66,0.62,N/A,N/A,0.65,1.82,N/A,7.37,4.25,N/A,N/A,5.64,1.82,5.64,N/A,6.5,N/A,N/A,5.64,1.3,1.3,3.03,3.03,8.67,8.67,0.62,6.5,1.74,0.62,N/A,0.65,N/A,N/A,N/A,N/A,N/A,8.67,ERROR (Repricer failed to DoRepriceClaims.),1.37,N/A,5.36,1.74,0.94,N/A,N/A,0
1/17/2024,CDM,5,1000492S,ENEMA FLEET MINERAL OIL,,IP,,,  ,258,11.3,1.7,1.7,11.3,N/A,N/A,3.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4.85,5.96,6.09,6.07,N/A,9.04,4.43,3.76,9.6,11.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.7,1.7,N/A,N/A,11.3,N/A,N/A,8.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6,1000492S,ENEMA FLEET MINERAL OIL,,OP,,,  ,258,11.3,1.7,0.81,11.3,6.53,N/A,3.71,7.68,2.27,N/A,0.81,N/A,N/A,2.49,7.91,N/A,7.91,4.92,5.07,5.06,5.46,N/A,9.04,4.41,2.64,9.6,11.3,N/A,N/A,N/A,3.39,6.22,N/A,6.22,6.78,9.04,N/A,N/A,1.8,3.39,11.3,7.34,N/A,6.78,N/A,11.3,0.86,0.81,N/A,N/A,0.85,2.38,N/A,9.61,5.54,N/A,N/A,7.35,2.37,7.35,N/A,8.48,N/A,N/A,7.35,1.7,1.7,3.96,3.96,11.3,11.3,0.81,8.48,2.27,0.81,N/A,0.85,N/A,N/A,N/A,N/A,N/A,11.3,ERROR (Repricer failed to DoRepriceClaims.),1.78,N/A,6.98,2.27,1.22,N/A,N/A,0
1/17/2024,CDM,7,1001512S,STAYFIX SMALL,,IP,,,  ,272,52.5,7.88,7.88,52.5,N/A,N/A,17.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22.52,27.67,28.3,28.19,N/A,42,20.58,17.48,44.62,52.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.88,7.88,N/A,N/A,52.5,N/A,N/A,39.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8,1001512S,STAYFIX SMALL,,OP,,,  ,272,52.5,7.88,3.78,52.5,30.34,N/A,17.22,35.7,10.58,N/A,3.78,N/A,N/A,11.55,36.75,N/A,36.75,22.84,23.57,23.52,25.36,N/A,42,20.48,12.29,44.62,52.5,N/A,N/A,N/A,15.75,28.88,N/A,28.88,31.5,42,N/A,N/A,8.39,15.75,52.5,34.13,N/A,31.5,N/A,52.5,3.98,3.78,N/A,N/A,3.97,11.11,N/A,44.63,25.72,N/A,N/A,34.13,11.03,34.13,N/A,39.38,N/A,N/A,34.13,7.88,7.88,18.38,18.38,52.5,52.5,3.78,39.38,10.58,3.78,N/A,3.97,N/A,N/A,N/A,N/A,N/A,52.5,ERROR (Repricer failed to DoRepriceClaims.),8.27,N/A,32.45,10.58,5.67,N/A,N/A,0
1/17/2024,CDM,9,1002019S,STOCKING ANTI KNEE LG REG,,IP,,,  ,272,12.4,1.86,1.86,12.4,N/A,N/A,4.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.32,6.53,6.68,6.66,N/A,9.92,4.86,4.13,10.54,12.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1.86,1.86,N/A,N/A,12.4,N/A,N/A,9.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,10,1002019S,STOCKING ANTI KNEE LG REG,,OP,,,  ,272,12.4,1.86,0.89,12.4,7.17,N/A,4.07,8.43,2.49,N/A,0.89,N/A,N/A,2.73,8.68,N/A,8.68,5.39,5.57,5.56,5.99,N/A,9.92,4.84,2.9,10.54,12.4,N/A,N/A,N/A,3.72,6.82,N/A,6.82,7.44,9.92,N/A,N/A,1.98,3.72,12.4,8.06,N/A,7.44,N/A,12.4,0.94,0.89,N/A,N/A,0.93,2.62,N/A,10.54,6.08,N/A,N/A,8.06,2.6,8.06,N/A,9.3,N/A,N/A,8.06,1.86,1.86,4.34,4.34,12.4,12.4,0.89,9.3,2.49,0.89,N/A,0.93,N/A,N/A,N/A,N/A,N/A,12.4,ERROR (Repricer failed to DoRepriceClaims.),1.95,N/A,7.66,2.49,1.34,N/A,N/A,0
