Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL II dba Heartland Hospice Services,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Opus Care of South Florida,Oscar Health Plan HIX,Seasons Hospice and Palliative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Corporation/Hospice PPO,WellCare/Staywell Medicare HMO,Workers Compensation
CDM,1,1140505120,R&B - SEMIPRIVATE,,IP,,,  ,120,8533,N/A,904,8533,8533,3498,4428,N/A,6399.75,5025,5290.46,2169.23,N/A,8533,N/A,N/A,N/A,2687.89,N/A,N/A,N/A,8533,8533,8533,N/A,N/A,8533,8533,8533,8533,8533,N/A,N/A,1060.26,8533,N/A,8533,8533,8533,N/A,6399.75,2283.4,5546.45,N/A,N/A,6058.43,N/A,N/A,1060.26,N/A,1060.26,3350,4299,8533,N/A,N/A,N/A,N/A,N/A,2133.25,8533,N/A,N/A,8533,8533,N/A,1400,8533,N/A,1060.26,1060.26,N/A,904,N/A,8533,N/A,8533,N/A,8533,N/A,5973.1,8533,1774.86,2773.22,N/A,2773.22,N/A,N/A,1060.26,N/A,2283.4
CDM,2,1140505129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,11338,N/A,904,11338,11338,3498,4428,N/A,8503.5,5025,7029.56,2169.23,N/A,11338,N/A,N/A,N/A,3571.47,N/A,N/A,N/A,11338,11338,11338,N/A,N/A,11338,11338,11338,11338,11338,N/A,N/A,1060.26,11338,N/A,11338,11338,11338,N/A,8503.5,2283.4,7369.7,N/A,N/A,8049.98,N/A,N/A,1060.26,N/A,1060.26,3350,4299,11338,N/A,N/A,N/A,N/A,N/A,2834.5,11338,N/A,N/A,11338,11338,N/A,1400,11338,N/A,1060.26,1060.26,N/A,904,N/A,11338,N/A,11338,N/A,11338,N/A,7936.6,11338,2358.3,3684.85,N/A,3684.85,N/A,N/A,1060.26,N/A,2283.4
CDM,3,1140505200,R&B ICU,,IP,,,  ,200,14143,N/A,904,14143,14143,7857,9945,N/A,10607.25,10404,8768.66,2169.23,N/A,14143,N/A,N/A,N/A,4455.05,N/A,N/A,N/A,14143,14143,14143,N/A,N/A,14143,14143,14143,14143,14143,N/A,N/A,1060.26,14143,N/A,14143,14143,14143,N/A,10607.25,2283.4,9192.95,N/A,N/A,10041.53,N/A,N/A,1060.26,N/A,1060.26,4299,4800,14143,N/A,N/A,N/A,N/A,N/A,3535.75,14143,N/A,N/A,14143,14143,N/A,1400,14143,N/A,1060.26,1060.26,N/A,904,N/A,14143,N/A,14143,N/A,14143,N/A,9900.1,14143,2941.74,4596.48,N/A,4596.48,N/A,N/A,1060.26,N/A,2283.4
CDM,4,1140505206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,11338,N/A,904,11338,11338,3970,5025,N/A,8503.5,5264,7029.56,2169.23,N/A,11338,N/A,N/A,N/A,3571.47,N/A,N/A,N/A,11338,11338,11338,N/A,N/A,11338,11338,11338,11338,11338,N/A,N/A,1060.26,11338,N/A,11338,11338,11338,N/A,8503.5,2283.4,7369.7,N/A,N/A,8049.98,N/A,N/A,1060.26,N/A,1060.26,3551,4600,11338,N/A,N/A,N/A,N/A,N/A,2834.5,11338,N/A,N/A,11338,11338,N/A,1400,11338,N/A,1060.26,1060.26,N/A,904,N/A,11338,N/A,11338,N/A,11338,N/A,7936.6,11338,2358.3,3684.85,N/A,3684.85,N/A,N/A,1060.26,N/A,2283.4
CDM,5,1140525120,R&B - SEMIPRIVATE,,IP,,,  ,120,8533,N/A,904,8533,8533,3498,4428,N/A,6399.75,5025,5290.46,2169.23,N/A,8533,N/A,N/A,N/A,2687.89,N/A,N/A,N/A,8533,8533,8533,N/A,N/A,8533,8533,8533,8533,8533,N/A,N/A,1060.26,8533,N/A,8533,8533,8533,N/A,6399.75,2283.4,5546.45,N/A,N/A,6058.43,N/A,N/A,1060.26,N/A,1060.26,3350,4299,8533,N/A,N/A,N/A,N/A,N/A,2133.25,8533,N/A,N/A,8533,8533,N/A,1400,8533,N/A,1060.26,1060.26,N/A,904,N/A,8533,N/A,8533,N/A,8533,N/A,5973.1,8533,1774.86,2773.22,N/A,2773.22,N/A,N/A,1060.26,N/A,2283.4
CDM,6,1140525129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,11338,N/A,904,11338,11338,3498,4428,N/A,8503.5,5025,7029.56,2169.23,N/A,11338,N/A,N/A,N/A,3571.47,N/A,N/A,N/A,11338,11338,11338,N/A,N/A,11338,11338,11338,11338,11338,N/A,N/A,1060.26,11338,N/A,11338,11338,11338,N/A,8503.5,2283.4,7369.7,N/A,N/A,8049.98,N/A,N/A,1060.26,N/A,1060.26,3350,4299,11338,N/A,N/A,N/A,N/A,N/A,2834.5,11338,N/A,N/A,11338,11338,N/A,1400,11338,N/A,1060.26,1060.26,N/A,904,N/A,11338,N/A,11338,N/A,11338,N/A,7936.6,11338,2358.3,3684.85,N/A,3684.85,N/A,N/A,1060.26,N/A,2283.4
CDM,7,1140525164,R&B PRIVATE ISOLATION,,IP,,,  ,164,7661,N/A,904,7661,7661,3498,4428,N/A,5745.75,5025,4749.82,2169.23,N/A,7661,N/A,N/A,N/A,2413.22,N/A,N/A,N/A,7661,7661,7661,N/A,N/A,7661,7661,7661,7661,7661,N/A,N/A,1060.26,7661,N/A,7661,7661,7661,N/A,5745.75,2283.4,4979.65,N/A,N/A,5439.31,N/A,N/A,1060.26,N/A,1060.26,3350,4299,7661,N/A,N/A,N/A,N/A,N/A,1915.25,7661,N/A,N/A,7661,7661,N/A,1400,7661,N/A,1060.26,1060.26,N/A,904,N/A,7661,N/A,7661,N/A,7661,N/A,5362.7,7661,1593.49,2489.83,N/A,2489.83,N/A,N/A,1060.26,N/A,2283.4
CDM,8,1140525200,R&B ICU,,IP,,,  ,200,14143,N/A,904,14143,14143,7857,9945,N/A,10607.25,10404,8768.66,2169.23,N/A,14143,N/A,N/A,N/A,4455.05,N/A,N/A,N/A,14143,14143,14143,N/A,N/A,14143,14143,14143,14143,14143,N/A,N/A,1060.26,14143,N/A,14143,14143,14143,N/A,10607.25,2283.4,9192.95,N/A,N/A,10041.53,N/A,N/A,1060.26,N/A,1060.26,4299,4800,14143,N/A,N/A,N/A,N/A,N/A,3535.75,14143,N/A,N/A,14143,14143,N/A,1400,14143,N/A,1060.26,1060.26,N/A,904,N/A,14143,N/A,14143,N/A,14143,N/A,9900.1,14143,2941.74,4596.48,N/A,4596.48,N/A,N/A,1060.26,N/A,2283.4
CDM,9,1140525206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,11338,N/A,904,11338,11338,3970,5025,N/A,8503.5,5264,7029.56,2169.23,N/A,11338,N/A,N/A,N/A,3571.47,N/A,N/A,N/A,11338,11338,11338,N/A,N/A,11338,11338,11338,11338,11338,N/A,N/A,1060.26,11338,N/A,11338,11338,11338,N/A,8503.5,2283.4,7369.7,N/A,N/A,8049.98,N/A,N/A,1060.26,N/A,1060.26,3551,4600,11338,N/A,N/A,N/A,N/A,N/A,2834.5,11338,N/A,N/A,11338,11338,N/A,1400,11338,N/A,1060.26,1060.26,N/A,904,N/A,11338,N/A,11338,N/A,11338,N/A,7936.6,11338,2358.3,3684.85,N/A,3684.85,N/A,N/A,1060.26,N/A,2283.4
CDM,10,1140535120,R&B - SEMIPRIVATE,,IP,,,  ,120,8533,N/A,904,8533,8533,3498,4428,N/A,6399.75,5025,5290.46,2169.23,N/A,8533,N/A,N/A,N/A,2687.89,N/A,N/A,N/A,8533,8533,8533,N/A,N/A,8533,8533,8533,8533,8533,N/A,N/A,1060.26,8533,N/A,8533,8533,8533,N/A,6399.75,2283.4,5546.45,N/A,N/A,6058.43,N/A,N/A,1060.26,N/A,1060.26,3350,4299,8533,N/A,N/A,N/A,N/A,N/A,2133.25,8533,N/A,N/A,8533,8533,N/A,1400,8533,N/A,1060.26,1060.26,N/A,904,N/A,8533,N/A,8533,N/A,8533,N/A,5973.1,8533,1774.86,2773.22,N/A,2773.22,N/A,N/A,1060.26,N/A,2283.4
