As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna HMO,Aetna PPO,Aetna Workers Comp,Amerigroup CHIPS,Amerigroup Medicaid,Amerigroup Medicare,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas Medicare Adv HMO,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,Beacon Health,CARESACT,CCCN Pro Advantage,Champ VA Tricare,Cigna Behavioral Health,Cigna Commercial,CIGNA NB NETWORK,Commercial Non-Contracted,Community Health Choice CHIP,Community Health Choice HIX,Community Health Choice UHRIP,Corporate Remedies,DARS,ELAP Services,Employer Direct Healthcare,First Health,First Health Workers Comp,Galaxy Health Network,Harbor Hospice,HealthSmart,Healthspring Medicare Advantage,Heart to Heart Hospice,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,League Medical Concepts,LifeSynch,Magellan Behavioral Health,Medicaid LA,Medicaid TX,Medicare,MedSolutions,MHNet,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,PHCS,Provider Partners Health Plan,Rice Land Hospice,SelectCare,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Spindletop Center,Superior HealthPlan Medicaid,Superior HealthPlan Medicare Advantage,Texas Childrens Health Plan,Texas Childrens Health Plan STAR KIDS,Texas Childrens Health Plan UHRIP,Texas Medical Management Partners,Texas Municipal League,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,United Behavioral Health,United Healthcare Commercial,United Healthcare Exchange HIX,United Healthcare Medicaid STAR CHIP,United Healthcare Medicaid STAR CHIP UHRIP,United Healthcare Medicare Advantage,WellCare,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,1,031631S,KIT PERICARDIOCENTESIS SPEC P,,IP,,,  ,272,1140,171,171,1140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,470.82,N/A,N/A,N/A,N/A,798,N/A,N/A,1140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,798,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,912,912,N/A,N/A,N/A,N/A,N/A,171,171,1140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,798,N/A,N/A,N/A,N/A,1140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,2,031631S,KIT PERICARDIOCENTESIS SPEC P,,IP,,C1729,  ,272,1140,171,171,1140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,470.82,N/A,N/A,N/A,N/A,798,N/A,N/A,1140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,798,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,912,912,N/A,N/A,N/A,N/A,N/A,171,171,1140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,798,N/A,N/A,N/A,N/A,1140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,3,031631S,KIT PERICARDIOCENTESIS SPEC P,,OP,,,  ,272,1140,171,65.66,1140,661.2,661.2,752.4,148.98,299.76,N/A,685.14,682.86,N/A,702.24,1140,470.82,103.83,N/A,N/A,1140,798,498.18,403.56,1140,65.66,570,299.76,N/A,570,684,N/A,798,798,798,90.29,855,N/A,1140,1140,752.4,N/A,684,N/A,1140,684,80.37,90.29,N/A,N/A,1140,570,94.8,315.11,N/A,912,912,N/A,798,N/A,1140,285,171,171,1140,N/A,90.29,N/A,90.29,94.8,299.76,N/A,798,N/A,N/A,N/A,N/A,1140,414.96,N/A,98.5,315.11,N/A,741,N/A,0
1/15/2024,CDM,4,031631S,KIT PERICARDIOCENTESIS SPEC P,,OP,,C1729,  ,272,1140,171,65.66,1140,661.2,661.2,752.4,148.98,299.76,N/A,685.14,682.86,N/A,702.24,1140,470.82,103.83,N/A,N/A,1140,798,N/A,N/A,1140,65.66,570,299.76,N/A,570,684,N/A,798,798,798,90.29,855,N/A,1140,1140,752.4,N/A,684,N/A,1140,684,80.37,90.29,N/A,N/A,1140,570,94.8,315.11,N/A,912,912,N/A,798,N/A,1140,285,171,171,1140,N/A,90.29,N/A,90.29,94.8,299.76,N/A,798,N/A,N/A,N/A,N/A,1140,414.96,N/A,98.5,315.11,N/A,741,N/A,0
1/15/2024,CDM,5,1000006S,3FR SL PROVENA MIDLINE MAX BAR,,IP,,,  ,272,1596,239.4,239.4,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,659.15,N/A,N/A,N/A,N/A,1117.2,N/A,N/A,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1117.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1276.8,1276.8,N/A,N/A,N/A,N/A,N/A,239.4,239.4,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1117.2,N/A,N/A,N/A,N/A,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6,1000006S,3FR SL PROVENA MIDLINE MAX BAR,,IP,,C1751,  ,272,1596,239.4,239.4,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,659.15,N/A,N/A,N/A,N/A,1117.2,N/A,N/A,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1117.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1276.8,1276.8,N/A,N/A,N/A,N/A,N/A,239.4,239.4,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1117.2,N/A,N/A,N/A,N/A,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,7,1000006S,3FR SL PROVENA MIDLINE MAX BAR,,OP,,,  ,272,1596,239.4,91.93,1596,925.68,925.68,1053.36,208.56,419.65,N/A,959.2,956,N/A,983.14,1596,659.15,145.36,N/A,N/A,1596,1117.2,697.45,564.98,1596,91.93,798,419.65,N/A,798,957.6,N/A,1117.2,1117.2,1117.2,126.4,1197,N/A,1596,1596,1053.36,N/A,957.6,N/A,1596,957.6,112.52,126.4,N/A,N/A,1596,798,132.72,441.14,N/A,1276.8,1276.8,N/A,1117.2,N/A,1596,399,239.4,239.4,1596,N/A,126.4,N/A,126.4,132.72,419.65,N/A,1117.2,N/A,N/A,N/A,N/A,1596,580.94,N/A,137.89,441.14,N/A,1037.4,N/A,0
1/15/2024,CDM,8,1000006S,3FR SL PROVENA MIDLINE MAX BAR,,OP,,C1751,  ,272,1596,239.4,91.93,1596,925.68,925.68,1053.36,208.56,419.65,N/A,959.2,956,N/A,983.14,1596,659.15,145.36,N/A,N/A,1596,1117.2,N/A,N/A,1596,91.93,798,419.65,N/A,798,957.6,N/A,1117.2,1117.2,1117.2,126.4,1197,N/A,1596,1596,1053.36,N/A,957.6,N/A,1596,957.6,112.52,126.4,N/A,N/A,1596,798,132.72,441.14,N/A,1276.8,1276.8,N/A,1117.2,N/A,1596,399,239.4,239.4,1596,N/A,126.4,N/A,126.4,132.72,419.65,N/A,1117.2,N/A,N/A,N/A,N/A,1596,580.94,N/A,137.89,441.14,N/A,1037.4,N/A,0
1/15/2024,CDM,9,1000115S,WIRE ACCESSORY KIT,,IP,,,  ,272,237.5,35.62,35.62,237.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.09,N/A,N/A,N/A,N/A,166.25,N/A,N/A,237.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,166.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,190,190,N/A,N/A,N/A,N/A,N/A,35.62,35.62,237.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,166.25,N/A,N/A,N/A,N/A,237.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,10,1000115S,WIRE ACCESSORY KIT,,IP,,C1769,  ,272,237.5,35.62,35.62,237.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.09,N/A,N/A,N/A,N/A,166.25,N/A,N/A,237.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,166.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,190,190,N/A,N/A,N/A,N/A,N/A,35.62,35.62,237.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,166.25,N/A,N/A,N/A,N/A,237.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
