As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/14/2024,CDM,1,1140505110,R&B - PRIVATE,,IP,,,  ,110,1733.35,N/A,277.34,2495,1733.35,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,1733.35,1733.35,277.34,N/A,520,N/A,N/A,N/A,2283.4,N/A,2495,1733.35,N/A,N/A,N/A,1733.35,1733.35,N/A,N/A,N/A,442,N/A,N/A,N/A,433.34,1733.35,1733.35,N/A,1733.35,1733.35,N/A,N/A,1213.34,1733.35,N/A,1733.35,1733.35,N/A,1733.35,N/A
1/14/2024,CDM,2,1140505119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,2146.05,N/A,343.37,2495,2146.05,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2146.05,2146.05,343.37,N/A,643.82,N/A,N/A,N/A,2283.4,N/A,2495,2146.05,N/A,N/A,N/A,2146.05,2146.05,N/A,N/A,N/A,547.24,N/A,N/A,N/A,536.51,2146.05,2146.05,N/A,2146.05,2146.05,N/A,N/A,1502.24,2146.05,N/A,2146.05,2146.05,N/A,2146.05,N/A
1/14/2024,CDM,3,1140505164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3012.81,N/A,482.05,3012.81,3012.81,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,3012.81,3012.81,482.05,N/A,903.84,N/A,N/A,N/A,2283.4,N/A,2495,3012.81,N/A,N/A,N/A,3012.81,3012.81,N/A,N/A,N/A,768.27,N/A,N/A,N/A,753.2,3012.81,3012.81,N/A,3012.81,3012.81,N/A,N/A,2108.97,3012.81,N/A,3012.81,3012.81,N/A,3012.81,N/A
1/14/2024,CDM,4,1140505169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5252.22,N/A,840.36,5252.22,5252.22,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,5252.22,5252.22,840.36,N/A,1575.67,N/A,N/A,N/A,2283.4,N/A,2495,5252.22,N/A,N/A,N/A,5252.22,5252.22,N/A,N/A,N/A,1339.32,N/A,N/A,N/A,1313.06,5252.22,5252.22,N/A,5252.22,5252.22,N/A,N/A,3676.55,5252.22,N/A,5252.22,5252.22,N/A,5252.22,N/A
1/14/2024,CDM,5,1140505206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2219.57,N/A,355.13,2495,2219.57,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2219.57,2219.57,355.13,N/A,665.87,N/A,N/A,N/A,2283.4,N/A,2495,2219.57,N/A,N/A,N/A,2219.57,2219.57,N/A,N/A,N/A,565.99,N/A,N/A,N/A,554.89,2219.57,2219.57,N/A,2219.57,2219.57,N/A,N/A,1553.7,2219.57,N/A,2219.57,2219.57,N/A,2219.57,N/A
1/14/2024,CDM,6,1140510110,R&B - PRIVATE,,IP,,,  ,110,1650.81,N/A,264.13,2495,1650.81,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,1650.81,1650.81,264.13,N/A,495.24,N/A,N/A,N/A,2283.4,N/A,2495,1650.81,N/A,N/A,N/A,1650.81,1650.81,N/A,N/A,N/A,420.96,N/A,N/A,N/A,412.7,1650.81,1650.81,N/A,1650.81,1650.81,N/A,N/A,1155.57,1650.81,N/A,1650.81,1650.81,N/A,1650.81,N/A
1/14/2024,CDM,7,1140510119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2146.05,N/A,343.37,2495,2146.05,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2146.05,2146.05,343.37,N/A,643.82,N/A,N/A,N/A,2283.4,N/A,2495,2146.05,N/A,N/A,N/A,2146.05,2146.05,N/A,N/A,N/A,547.24,N/A,N/A,N/A,536.51,2146.05,2146.05,N/A,2146.05,2146.05,N/A,N/A,1502.24,2146.05,N/A,2146.05,2146.05,N/A,2146.05,N/A
1/14/2024,CDM,8,1140510120,R&B - SEMIPRIVATE,,IP,,,  ,120,1733.35,N/A,277.34,2495,1733.35,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,1733.35,1733.35,277.34,N/A,520,N/A,N/A,N/A,2283.4,N/A,2495,1733.35,N/A,N/A,N/A,1733.35,1733.35,N/A,N/A,N/A,442,N/A,N/A,N/A,433.34,1733.35,1733.35,N/A,1733.35,1733.35,N/A,N/A,1213.34,1733.35,N/A,1733.35,1733.35,N/A,1733.35,N/A
1/14/2024,CDM,9,1140510129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,2253.36,N/A,360.54,2495,2253.36,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,2253.36,2253.36,360.54,N/A,676.01,N/A,N/A,N/A,2283.4,N/A,2495,2253.36,N/A,N/A,N/A,2253.36,2253.36,N/A,N/A,N/A,574.61,N/A,N/A,N/A,563.34,2253.36,2253.36,N/A,2253.36,2253.36,N/A,N/A,1577.35,2253.36,N/A,2253.36,2253.36,N/A,2253.36,N/A
1/14/2024,CDM,10,1140510164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3012.81,N/A,482.05,3012.81,3012.81,N/A,N/A,N/A,0,0,N/A,0,0,N/A,N/A,3012.81,3012.81,482.05,N/A,903.84,N/A,N/A,N/A,2283.4,N/A,2495,3012.81,N/A,N/A,N/A,3012.81,3012.81,N/A,N/A,N/A,768.27,N/A,N/A,N/A,753.2,3012.81,3012.81,N/A,3012.81,3012.81,N/A,N/A,2108.97,3012.81,N/A,3012.81,3012.81,N/A,3012.81,N/A
