As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,70 PCT,Aetna (Medicare Advantage-PPO),Aetna HMO,Aetna PPO,Ambetter HIX,Ambetter HIX HMO,Amerigroup Medicaid,Amerigroup Medicare,Amerigroup Texas,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS OF TEXAS HPN,BCBS of Texas My Blue Health,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,BCBS Texas Medicare Advantage,Beacon Health Medicaid,Blessed Event OB Flat Rate,Bright Health Commercial Exchange,CARESACT,Cenpatico Medicaid BH,Chevron,CIGNA Behavioral Health,CIGNA COMMERCIAL,Cigna NB Network,CIMA Hospice of Houston,Commercial Non-Contracted,Community Health Choice HIX,Community Health Choice Medicaid UHRIP,Community Health Choice-CHIP Perinate,Corporate Remedies,Cosmetics,Devoted Health Inc,Employer Direct Healthcare,First Health Workers Comp,Galaxy Health Network (GHN),HealthSmart,Hospice,Humana HIX,Humana HMO,Humana Medicare Advantage PPO,Humana PPO,Integranet IPA Amerigroup,Kindred Healthcare,Magellan Behavioral Health,Managed Care Medicare Misc,Medicaid LA,Medicaid OON,Medicaid TX,Medicare,MedSolutions,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,Oscar Health,Oscar OON LOA,Preferred Employer Discount,Private Health Care Systems,Provider Networks of America (PRONET),Provider Partners Health Plan,Secure Horizons Direct,Select Care/Texans Plus,SELF PAY ELECTIVE,SELF PAY EMERGENT,Seven Corners,Single Case Agreement,SSI Members,Star Medicaid,Superior Health Plan Medicaid,Texas Childrens Health Plan,Texas Childrens Health Plan STAR Kids,Texas Childrens Health Plan UHRIP,Texas HealthSpring,Texas Medical Management Partners,Texas Workers Compensation Commission,TIHP (Texas Independence Health Plan),Transitions Hospice,Tricare,Triwest VA,TriWest VA PCCC,UHC Medicare Advantage,United Behavioral Health,United Behavioral Health UHRIP,United Healthcare Commercial,United Healthcare Evercare Medicaid,United Healthcare Evercare Medicaid UHRIP,United Healthcare Exchange HIX,US Department of Labor,USFHP (Tricare),WellCare of Texas,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,1,1000005S,SLEEVE CONNECTOR IS4/DF4,,IP,,,  ,272,388.8,58.32,58.32,388.8,272.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,264.38,N/A,N/A,388.8,N/A,N/A,N/A,194.4,311.04,N/A,N/A,N/A,388.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,303.26,291.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,233.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,311.04,311.04,N/A,N/A,N/A,388.8,N/A,311.04,N/A,N/A,N/A,58.32,58.32,N/A,388.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,2,1000005S,SLEEVE CONNECTOR IS4/DF4,,OP,,,  ,272,388.8,58.32,31.91,388.8,272.16,N/A,190.51,190.51,N/A,N/A,86.66,N/A,33.59,134.52,138.41,138.41,121.31,156.3,138.41,218.12,N/A,38.63,388.8,N/A,N/A,388.8,194.4,311.04,156.69,156.69,388.8,388.8,194.4,102.11,39.64,N/A,N/A,N/A,N/A,272.16,303.26,291.6,388.8,225.5,233.28,N/A,233.28,N/A,N/A,233.28,N/A,120.68,31.91,33.59,N/A,N/A,194.4,35.27,91.03,N/A,311.04,311.04,N/A,N/A,N/A,388.8,272.16,311.04,N/A,N/A,N/A,58.32,58.32,N/A,388.8,33.59,33.59,33.59,33.59,35.27,86.66,N/A,N/A,N/A,N/A,388.8,388.8,N/A,194.4,233.28,N/A,N/A,146.19,35.27,91.03,N/A,388.8,155.52,N/A,N/A,0
1/15/2024,CDM,3,1000498S,SLEEVE SCD HIGH MED,,IP,,,  ,272,50.56,7.58,7.58,50.56,35.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.38,N/A,N/A,50.56,N/A,N/A,N/A,25.28,40.45,N/A,N/A,N/A,50.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.44,37.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.45,40.45,N/A,N/A,N/A,50.56,N/A,40.45,N/A,N/A,N/A,7.58,7.58,N/A,50.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,4,1000498S,SLEEVE SCD HIGH MED,,OP,,,  ,272,50.56,7.58,4.15,50.56,35.39,N/A,24.77,24.77,N/A,N/A,11.27,N/A,4.37,17.49,18,18,15.77,20.33,18,28.36,N/A,5.03,50.56,N/A,N/A,50.56,25.28,40.45,20.38,20.38,50.56,50.56,25.28,13.28,5.16,N/A,N/A,N/A,N/A,35.39,39.44,37.92,50.56,29.32,30.34,N/A,30.34,N/A,N/A,30.34,N/A,15.69,4.15,4.37,N/A,N/A,25.28,4.59,11.84,N/A,40.45,40.45,N/A,N/A,N/A,50.56,35.39,40.45,N/A,N/A,N/A,7.58,7.58,N/A,50.56,4.37,4.37,4.37,4.37,4.59,11.27,N/A,N/A,N/A,N/A,50.56,50.56,N/A,25.28,30.34,N/A,N/A,19.01,4.59,11.84,N/A,50.56,20.22,N/A,N/A,0
1/15/2024,CDM,5,1000499S,SLEEVE SCD HIGH LG,,IP,,,  ,272,89.94,13.49,13.49,89.94,62.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61.16,N/A,N/A,89.94,N/A,N/A,N/A,44.97,71.95,N/A,N/A,N/A,89.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.15,67.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,53.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,71.95,71.95,N/A,N/A,N/A,89.94,N/A,71.95,N/A,N/A,N/A,13.49,13.49,N/A,89.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6,1000499S,SLEEVE SCD HIGH LG,,OP,,,  ,272,89.94,13.49,7.38,89.94,62.96,N/A,44.07,44.07,N/A,N/A,20.05,N/A,7.77,31.12,32.02,32.02,28.06,36.16,32.02,50.46,N/A,8.94,89.94,N/A,N/A,89.94,44.97,71.95,36.25,36.25,89.94,89.94,44.97,23.62,9.17,N/A,N/A,N/A,N/A,62.96,70.15,67.46,89.94,52.17,53.96,N/A,53.96,N/A,N/A,53.96,N/A,27.92,7.38,7.77,N/A,N/A,44.97,8.16,21.06,N/A,71.95,71.95,N/A,N/A,N/A,89.94,62.96,71.95,N/A,N/A,N/A,13.49,13.49,N/A,89.94,7.77,7.77,7.77,7.77,8.16,20.05,N/A,N/A,N/A,N/A,89.94,89.94,N/A,44.97,53.96,N/A,N/A,33.82,8.16,21.06,N/A,89.94,35.98,N/A,N/A,0
1/15/2024,CDM,7,1000810S,BAGURINARY DRAINAGE #154004 2,,IP,,,  ,272,11.56,1.73,1.73,11.56,8.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7.86,N/A,N/A,11.56,N/A,N/A,N/A,5.78,9.25,N/A,N/A,N/A,11.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.02,8.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.25,9.25,N/A,N/A,N/A,11.56,N/A,9.25,N/A,N/A,N/A,1.73,1.73,N/A,11.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,8,1000810S,BAGURINARY DRAINAGE #154004 2,,OP,,,  ,272,11.56,1.73,0.95,11.56,8.09,N/A,5.66,5.66,N/A,N/A,2.58,N/A,1,4,4.12,4.12,3.61,4.65,4.12,6.49,N/A,1.15,11.56,N/A,N/A,11.56,5.78,9.25,4.66,4.66,11.56,11.56,5.78,3.04,1.18,N/A,N/A,N/A,N/A,8.09,9.02,8.67,11.56,6.7,6.94,N/A,6.94,N/A,N/A,6.94,N/A,3.59,0.95,1,N/A,N/A,5.78,1.05,2.71,N/A,9.25,9.25,N/A,N/A,N/A,11.56,8.09,9.25,N/A,N/A,N/A,1.73,1.73,N/A,11.56,1,1,1,1,1.05,2.58,N/A,N/A,N/A,N/A,11.56,11.56,N/A,5.78,6.94,N/A,N/A,4.35,1.05,2.71,N/A,11.56,4.62,N/A,N/A,0
1/15/2024,CDM,9,1000825S,SURGIFOAMABSORBABLE GELATIN S,,IP,,,  ,278,73.91,11.09,11.09,73.91,51.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50.26,N/A,N/A,73.91,N/A,N/A,N/A,36.95,N/A,N/A,N/A,N/A,73.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.65,55.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,44.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.13,59.13,N/A,N/A,N/A,73.91,48.04,59.13,N/A,N/A,N/A,11.09,11.09,N/A,73.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,10,1000825S,SURGIFOAMABSORBABLE GELATIN S,,OP,,,  ,278,73.91,11.09,11.09,73.91,51.74,N/A,N/A,36.22,N/A,N/A,N/A,N/A,N/A,25.57,26.31,26.31,23.06,29.71,26.31,41.46,N/A,N/A,73.91,N/A,N/A,73.91,36.95,59.13,N/A,N/A,73.91,73.91,36.95,19.43,N/A,N/A,29.56,N/A,N/A,N/A,57.65,55.43,73.91,42.87,44.35,N/A,44.35,N/A,N/A,44.35,N/A,22.94,N/A,N/A,N/A,N/A,36.95,N/A,17.32,N/A,59.13,59.13,N/A,N/A,N/A,73.91,51.74,59.13,N/A,N/A,N/A,11.09,11.09,N/A,73.91,N/A,N/A,N/A,N/A,N/A,16.49,N/A,N/A,N/A,N/A,73.91,73.91,N/A,36.95,44.35,N/A,N/A,27.79,N/A,17.32,N/A,73.91,29.56,N/A,N/A,0
