As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Limited/Tiered,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,RI Blue Cross Medicare Advantage,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Medicaid,United Health Secure Horizons,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/10/2024,CDM,1,1140525110,R&B PRIVATE,,IP,,,  ,110,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,2,1140525164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2730,N/A,218.4,8479.78,2730,N/A,2730,2730,2730,N/A,2730,N/A,N/A,N/A,N/A,N/A,5460,5460,5460,N/A,8479.78,N/A,0,2730,N/A,2730,N/A,2730,1393.94,N/A,N/A,N/A,N/A,N/A,N/A,2325.14,5460,N/A,2730,2730,2730,N/A,1638,N/A,530.95,2730,2320.5,N/A,N/A,2730,1449.9,2730,2730,5460,5460,0,N/A,N/A,5460,5460,5460,N/A,1092,5460,5460,5460,N/A,N/A,N/A,218.4,2730,2730,N/A,N/A,2730,2730,N/A,2730,2320.5,N/A,2730,2730,2730,N/A,2730,2730,2730,N/A,2688,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,1565.38
1/10/2024,CDM,3,1140530110,R&B - PRIVATE,,IP,,,  ,110,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,4,1140530119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,1706.74,N/A,136.54,8479.78,1706.74,N/A,1706.74,1706.74,1706.74,N/A,1706.74,N/A,N/A,N/A,N/A,N/A,3413.48,3413.48,3413.48,N/A,8479.78,N/A,0,1706.74,N/A,1706.74,N/A,1706.74,871.46,N/A,N/A,N/A,N/A,N/A,N/A,1453.63,3413.48,N/A,1706.74,1706.74,1706.74,N/A,1024.04,N/A,530.95,1706.74,1450.73,N/A,N/A,1706.74,906.45,1706.74,1706.74,3413.48,3413.48,0,N/A,N/A,3413.48,3413.48,3413.48,N/A,682.7,3413.48,3413.48,3413.48,N/A,N/A,N/A,136.54,1706.74,1706.74,N/A,N/A,1706.74,1706.74,N/A,1706.74,1450.73,N/A,1706.74,1706.74,1706.74,N/A,1706.74,1706.74,1706.74,N/A,2688,N/A,N/A,N/A,N/A,N/A,853.37,N/A,N/A,978.64
1/10/2024,CDM,5,1140530164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2730,N/A,218.4,8479.78,2730,N/A,2730,2730,2730,N/A,2730,N/A,N/A,N/A,N/A,N/A,5460,5460,5460,N/A,8479.78,N/A,0,2730,N/A,2730,N/A,2730,1393.94,N/A,N/A,N/A,N/A,N/A,N/A,2325.14,5460,N/A,2730,2730,2730,N/A,1638,N/A,530.95,2730,2320.5,N/A,N/A,2730,1449.9,2730,2730,5460,5460,0,N/A,N/A,5460,5460,5460,N/A,1092,5460,5460,5460,N/A,N/A,N/A,218.4,2730,2730,N/A,N/A,2730,2730,N/A,2730,2320.5,N/A,2730,2730,2730,N/A,2730,2730,2730,N/A,2688,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,1565.38
1/10/2024,CDM,6,1140530169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,3549,N/A,283.92,8479.78,3549,N/A,3549,3549,3549,N/A,3549,N/A,N/A,N/A,N/A,N/A,7098,7098,7098,N/A,8479.78,N/A,0,3549,N/A,3549,N/A,3549,1812.12,N/A,N/A,N/A,N/A,N/A,N/A,3022.68,7098,N/A,3549,3549,3549,N/A,2129.4,N/A,530.95,3549,3016.65,N/A,N/A,3549,1884.87,3549,3549,7098,7098,0,N/A,N/A,7098,7098,7098,N/A,1419.6,7098,7098,7098,N/A,N/A,N/A,283.92,3549,3549,N/A,N/A,3549,3549,N/A,3549,3016.65,N/A,3549,3549,3549,N/A,3549,3549,3549,N/A,2688,N/A,N/A,N/A,N/A,N/A,1774.5,N/A,N/A,2035
1/10/2024,CDM,7,1140531110,R&B - PRIVATE,,IP,,,  ,110,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,8,1140531119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,1707.58,N/A,136.61,8479.78,1707.58,N/A,1707.58,1707.58,1707.58,N/A,1707.58,N/A,N/A,N/A,N/A,N/A,3415.16,3415.16,3415.16,N/A,8479.78,N/A,0,1707.58,N/A,1707.58,N/A,1707.58,871.89,N/A,N/A,N/A,N/A,N/A,N/A,1454.35,3415.16,N/A,1707.58,1707.58,1707.58,N/A,1024.55,N/A,530.95,1707.58,1451.44,N/A,N/A,1707.58,906.9,1707.58,1707.58,3415.16,3415.16,0,N/A,N/A,3415.16,3415.16,3415.16,N/A,683.03,3415.16,3415.16,3415.16,N/A,N/A,N/A,136.61,1707.58,1707.58,N/A,N/A,1707.58,1707.58,N/A,1707.58,1451.44,N/A,1707.58,1707.58,1707.58,N/A,1707.58,1707.58,1707.58,N/A,2688,N/A,N/A,N/A,N/A,N/A,853.79,N/A,N/A,979.13
1/10/2024,CDM,9,1140531120,R&B - SEMIPRIVATE,,IP,,,  ,120,1366.06,N/A,109.28,8479.78,1366.06,N/A,1366.06,1366.06,1366.06,N/A,1366.06,N/A,N/A,N/A,N/A,N/A,2732.12,2732.12,2732.12,N/A,8479.78,N/A,0,1366.06,N/A,1366.06,N/A,1366.06,697.51,N/A,N/A,N/A,N/A,N/A,N/A,1163.47,2732.12,N/A,1366.06,1366.06,1366.06,N/A,819.64,N/A,530.95,1366.06,1161.15,N/A,N/A,1366.06,725.51,1366.06,1366.06,2732.12,2732.12,0,N/A,N/A,2732.12,2732.12,2732.12,N/A,546.42,2732.12,2732.12,2732.12,N/A,N/A,N/A,109.28,1366.06,1366.06,N/A,N/A,1366.06,1366.06,N/A,1366.06,1161.15,N/A,1366.06,1366.06,1366.06,N/A,1366.06,1366.06,1366.06,N/A,2688,N/A,N/A,N/A,N/A,N/A,683.03,N/A,N/A,783.3
1/10/2024,CDM,10,1140531164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2730,N/A,218.4,8479.78,2730,N/A,2730,2730,2730,N/A,2730,N/A,N/A,N/A,N/A,N/A,5460,5460,5460,N/A,8479.78,N/A,0,2730,N/A,2730,N/A,2730,1393.94,N/A,N/A,N/A,N/A,N/A,N/A,2325.14,5460,N/A,2730,2730,2730,N/A,1638,N/A,530.95,2730,2320.5,N/A,N/A,2730,1449.9,2730,2730,5460,5460,0,N/A,N/A,5460,5460,5460,N/A,1092,5460,5460,5460,N/A,N/A,N/A,218.4,2730,2730,N/A,N/A,2730,2730,N/A,2730,2320.5,N/A,2730,2730,2730,N/A,2730,2730,2730,N/A,2688,N/A,N/A,N/A,N/A,N/A,1365,N/A,N/A,1565.38
