As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna TRS (Teachers Retirement System),Aetna West TX Preferred New Bus,Aetna Workers Compensation,Amerigroup Medicaid,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CapStar Health Services,CARESACT,ChoiceCare Network Commercial,Cigna Commercial,Cigna NB Network,City of Odessa,Commercial Non-Contracted,Corporate Remedies,Corvel Corp Workers Compensation,Ector County,First Health Commercial,First Health Workers Comp,FirstCare Health Plans Commercial,FirstCare Health Plans Medicaid,FirstCare Health Plans Medicaid UHRIP,FirstCare Health Plans Medicare Advantage,HealthSmart Accel,HealthSmart PPO,HealthSouth,Hospice,Humana Medicare Advantage,Iasis Healthcare Employees,IMS Omni Networks,Medicaid LA,Medicaid TX,Medicare,Molina Healthcare of New Mexico Medicaid,Molina Healthcare of Texas Medicaid,Molina Healthcare of Texas Medicare,Molina HIX,MultiPlan,NaphCare Federal Inmates,OccuNet,PHCS,Provider Partners Health Plan,Sedgwick Steward Employees TX WC,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Star Medicaid,Superior Health Plan Medicaid,Superior Health Plan Medicaid UHRIP,Superior Health Plan Medicare,Texas Medical Management Partners,Texas Workers Compensation,Texas Workforce Comm fka DARS,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TriWest VA PCCC,UHC Options PPO,United Healthcare Commercial,United Healthcare Medicare Advantage,UTPB STUDENT ATHLETICS,WellPath,Zero Reimbursement - 100 Percent W/O
1/14/2024,CDM,1,1000492S,ENEMA FLEET MINERAL OIL,,IP,,,  ,258,16.7,2.5,2.5,16.7,12.01,N/A,4.46,5.63,N/A,N/A,N/A,N/A,N/A,N/A,11.69,N/A,8.58,0,0,N/A,16.7,N/A,8.35,N/A,11.69,N/A,N/A,N/A,N/A,N/A,10.86,13.36,14.19,N/A,N/A,N/A,13.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.86,N/A,N/A,N/A,N/A,8.35,2.5,2.5,16.7,N/A,N/A,N/A,N/A,N/A,N/A,6.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,2,1000492S,ENEMA FLEET MINERAL OIL,,OP,,,  ,258,16.7,2.5,1.18,16.7,12.01,N/A,4.46,5.63,11.69,4.96,5.11,6.03,6.66,7.3,11.69,N/A,8.58,8.08,5.06,8.35,16.7,N/A,8.35,8.35,11.69,11.69,10.02,1.26,5.21,N/A,10.35,12.52,14.19,16.7,N/A,7.18,12.52,1.18,1.2,N/A,N/A,1.26,N/A,8.35,15.86,N/A,N/A,11.72,N/A,8.35,2.5,2.5,16.7,1.2,1.2,4.96,N/A,N/A,N/A,6.68,N/A,N/A,N/A,8.35,10.09,8.63,N/A,7.51,N/A,0
1/14/2024,CDM,3,1000506S,X-ELECTRODE PRENDIVILLE LOOP 1,,IP,,,  ,272,97.38,14.61,14.61,97.38,70.02,N/A,26,32.82,N/A,N/A,N/A,N/A,N/A,N/A,68.17,N/A,50.05,0,0,N/A,97.38,N/A,48.69,N/A,68.17,N/A,N/A,N/A,N/A,N/A,63.3,77.9,82.77,N/A,N/A,N/A,77.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.51,N/A,N/A,N/A,N/A,48.69,14.61,14.61,97.38,N/A,N/A,N/A,N/A,N/A,N/A,38.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,4,1000506S,X-ELECTRODE PRENDIVILLE LOOP 1,,OP,,,  ,272,97.38,14.61,6.87,97.38,70.02,N/A,26,32.82,68.17,28.95,29.8,35.15,38.85,42.56,68.17,N/A,50.05,47.13,29.51,48.69,97.38,N/A,48.69,48.69,68.17,68.17,58.43,7.36,30.42,N/A,60.38,73.03,82.77,97.38,N/A,41.87,73.03,6.87,7.01,N/A,N/A,7.36,N/A,48.69,92.51,N/A,N/A,68.36,N/A,48.69,14.61,14.61,97.38,7.01,7.01,28.95,N/A,N/A,N/A,38.95,N/A,N/A,N/A,48.69,58.82,50.35,N/A,43.82,N/A,0
1/14/2024,CDM,5,1000564S,DRAINAGE BAG W/TUBING 600mL,,IP,,,  ,272,67.28,10.09,10.09,67.28,48.37,N/A,17.96,22.67,N/A,N/A,N/A,N/A,N/A,N/A,47.1,N/A,34.58,0,0,N/A,67.28,N/A,33.64,N/A,47.1,N/A,N/A,N/A,N/A,N/A,43.73,53.82,57.19,N/A,N/A,N/A,53.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.92,N/A,N/A,N/A,N/A,33.64,10.09,10.09,67.28,N/A,N/A,N/A,N/A,N/A,N/A,26.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,6,1000564S,DRAINAGE BAG W/TUBING 600mL,,OP,,,  ,272,67.28,10.09,4.74,67.28,48.37,N/A,17.96,22.67,47.1,19.99,20.59,24.29,26.84,29.4,47.1,N/A,34.58,32.56,20.39,33.64,67.28,N/A,33.64,33.64,47.1,47.1,40.37,5.08,21.01,N/A,41.71,50.46,57.19,67.28,N/A,28.93,50.46,4.74,4.84,N/A,N/A,5.08,N/A,33.64,63.92,N/A,N/A,47.23,N/A,33.64,10.09,10.09,67.28,4.84,4.84,19.99,N/A,N/A,N/A,26.91,N/A,N/A,N/A,33.64,40.64,34.78,N/A,30.28,N/A,0
1/14/2024,CDM,7,1000598S,RESUSITATOR MANUAL ADULT,,IP,,,  ,272,191.82,28.77,28.77,191.82,137.92,N/A,51.22,64.64,N/A,N/A,N/A,N/A,N/A,N/A,134.27,N/A,98.6,0,0,N/A,191.82,N/A,95.91,N/A,134.27,N/A,N/A,N/A,N/A,N/A,124.68,153.46,163.05,N/A,N/A,N/A,153.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,182.23,N/A,N/A,N/A,N/A,95.91,28.77,28.77,191.82,N/A,N/A,N/A,N/A,N/A,N/A,76.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,8,1000598S,RESUSITATOR MANUAL ADULT,,OP,,,  ,272,191.82,28.77,13.52,191.82,137.92,N/A,51.22,64.64,134.27,57.04,58.7,69.25,76.54,83.83,134.27,N/A,98.6,92.84,58.12,95.91,191.82,N/A,95.91,95.91,134.27,134.27,115.09,14.5,59.94,N/A,118.93,143.87,163.05,191.82,N/A,82.48,143.87,13.52,13.81,N/A,N/A,14.5,N/A,95.91,182.23,N/A,N/A,134.66,N/A,95.91,28.77,28.77,191.82,13.81,13.81,57.04,N/A,N/A,N/A,76.73,N/A,N/A,N/A,95.91,115.86,99.17,N/A,86.32,N/A,0
1/14/2024,CDM,9,1000966S,KIT FAST-CATH FEMALE CATHERIZA,,IP,,,  ,272,13.8,2.07,2.07,13.8,9.92,N/A,3.68,4.65,N/A,N/A,N/A,N/A,N/A,N/A,9.66,N/A,7.09,0,0,N/A,13.8,N/A,6.9,N/A,9.66,N/A,N/A,N/A,N/A,N/A,8.97,11.04,11.73,N/A,N/A,N/A,11.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13.11,N/A,N/A,N/A,N/A,6.9,2.07,2.07,13.8,N/A,N/A,N/A,N/A,N/A,N/A,5.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,10,1000966S,KIT FAST-CATH FEMALE CATHERIZA,,OP,,,  ,272,13.8,2.07,0.97,13.8,9.92,N/A,3.68,4.65,9.66,4.09,4.22,4.98,5.51,6.03,9.66,N/A,7.09,6.68,4.18,6.9,13.8,N/A,6.9,6.9,9.66,9.66,8.28,1.04,4.3,N/A,8.56,10.35,11.73,13.8,N/A,5.93,10.35,0.97,0.99,N/A,N/A,1.04,N/A,6.9,13.11,N/A,N/A,9.69,N/A,6.9,2.07,2.07,13.8,0.99,0.99,4.09,N/A,N/A,N/A,5.52,N/A,N/A,N/A,6.9,8.34,7.13,N/A,6.21,N/A,0
