As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,CarePlus Medicare Advantage,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,HealthFirst Commercial,HealthFirst Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/13/2024,CDM,1,1140505110,R&B - PRIVATE,,IP,,,  ,110,2469.93,N/A,568.08,2495,2469.93,1975.94,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2469.93,2469.93,568.08,N/A,740.98,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2469.93,N/A,N/A,N/A,2469.93,2469.93,N/A,N/A,N/A,629.83,N/A,N/A,N/A,617.48,2469.93,2469.93,N/A,2469.93,2469.93,N/A,N/A,1728.95,2469.93,N/A,2469.93,2469.93,N/A,2469.93,N/A
1/13/2024,CDM,2,1140505119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,2469.93,N/A,568.08,2495,2469.93,1975.94,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2469.93,2469.93,568.08,N/A,740.98,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2469.93,N/A,N/A,N/A,2469.93,2469.93,N/A,N/A,N/A,629.83,N/A,N/A,N/A,617.48,2469.93,2469.93,N/A,2469.93,2469.93,N/A,N/A,1728.95,2469.93,N/A,2469.93,2469.93,N/A,2469.93,N/A
1/13/2024,CDM,3,1140505120,R&B - SEMIPRIVATE,,IP,,,  ,120,2110.96,N/A,485.52,2495,2110.96,1688.77,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2110.96,2110.96,485.52,N/A,633.29,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2110.96,N/A,N/A,N/A,2110.96,2110.96,N/A,N/A,N/A,538.29,N/A,N/A,N/A,527.74,2110.96,2110.96,N/A,2110.96,2110.96,N/A,N/A,1477.67,2110.96,N/A,2110.96,2110.96,N/A,2110.96,N/A
1/13/2024,CDM,4,1140505164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3472.96,N/A,798.78,3472.96,3472.96,2778.37,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,3472.96,3472.96,798.78,N/A,1041.89,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,3472.96,N/A,N/A,N/A,3472.96,3472.96,N/A,N/A,N/A,885.6,N/A,N/A,N/A,868.24,3472.96,3472.96,N/A,3472.96,3472.96,N/A,N/A,2431.07,3472.96,N/A,3472.96,3472.96,N/A,3472.96,N/A
1/13/2024,CDM,5,1140505169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,6,1140520110,R&B - PRIVATE,,IP,,,  ,110,2284.93,N/A,525.53,2495,2284.93,1827.94,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2284.93,2284.93,525.53,N/A,685.48,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2284.93,N/A,N/A,N/A,2284.93,2284.93,N/A,N/A,N/A,582.66,N/A,N/A,N/A,571.23,2284.93,2284.93,N/A,2284.93,2284.93,N/A,N/A,1599.45,2284.93,N/A,2284.93,2284.93,N/A,2284.93,N/A
1/13/2024,CDM,7,1140520119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2469.93,N/A,568.08,2495,2469.93,1975.94,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2469.93,2469.93,568.08,N/A,740.98,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2469.93,N/A,N/A,N/A,2469.93,2469.93,N/A,N/A,N/A,629.83,N/A,N/A,N/A,617.48,2469.93,2469.93,N/A,2469.93,2469.93,N/A,N/A,1728.95,2469.93,N/A,2469.93,2469.93,N/A,2469.93,N/A
1/13/2024,CDM,8,1140520164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3472.96,N/A,798.78,3472.96,3472.96,2778.37,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,3472.96,3472.96,798.78,N/A,1041.89,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,3472.96,N/A,N/A,N/A,3472.96,3472.96,N/A,N/A,N/A,885.6,N/A,N/A,N/A,868.24,3472.96,3472.96,N/A,3472.96,3472.96,N/A,N/A,2431.07,3472.96,N/A,3472.96,3472.96,N/A,3472.96,N/A
1/13/2024,CDM,9,1140520169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,5337.82,N/A,1227.7,5337.82,5337.82,4270.26,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,5337.82,5337.82,1227.7,N/A,1601.35,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,5337.82,N/A,N/A,N/A,5337.82,5337.82,N/A,N/A,N/A,1361.14,N/A,N/A,N/A,1334.46,5337.82,5337.82,N/A,5337.82,5337.82,N/A,N/A,3736.47,5337.82,N/A,5337.82,5337.82,N/A,5337.82,N/A
1/13/2024,CDM,10,1140562110,R&B - PRIVATE,,IP,,,  ,110,2284.93,N/A,525.53,2495,2284.93,1827.94,N/A,N/A,0,0,N/A,0,0,N/A,N/A,N/A,2284.93,2284.93,525.53,N/A,685.48,N/A,N/A,N/A,2283.4,N/A,N/A,N/A,2495,2284.93,N/A,N/A,N/A,2284.93,2284.93,N/A,N/A,N/A,582.66,N/A,N/A,N/A,571.23,2284.93,2284.93,N/A,2284.93,2284.93,N/A,N/A,1599.45,2284.93,N/A,2284.93,2284.93,N/A,2284.93,N/A
