As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Multiplan,Amerigroup Advantage,AR Superior Select,Arkansas Workers Compensation,BCBS of AR Commercial,BCBS of AR Exchange Product,BCBS of AR HRP,BCBS of AR MediPak Advantage,CARESACT,Choice Care Medicare Advantage,Cigna Commercial,Commercial Non-Contracted,Coventry Healthcare,Dierksen Hospice Medicare,HealthSpring Star Plus Medicaid,Hospice,Humana Choice PPO,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Multiplan PHCS Commercial,Multiplan PHCS Workers Comp,Municipal Health Benefit Life Fund,Non-Contracted Medicare HMO,NovaSys Exchange,Passe Empower Health Solutions,QualChoice,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Tricare,United Healthcare Commercial,Vantage Health Plan Commercial,WellPath,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,1,1140505110,R&B - PRIVATE,,IP,,,  ,110,1657.79,248.67,248.67,1725,1409.12,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1657.79,1725,885.98,N/A,932.61,N/A,828.9,850,1657.79,1173.72,N/A,N/A,1160.45,920.55,828.9,N/A,N/A,892.5,N/A,248.67,248.67,571.79,885.98,1657.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,2,1140505119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,2146.05,321.91,321.91,2146.05,1824.14,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,2146.05,1725,885.98,N/A,932.61,N/A,1073.03,850,2146.05,1173.72,N/A,N/A,1502.24,920.55,1073.03,N/A,N/A,892.5,N/A,321.91,321.91,571.79,885.98,2146.05,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,3,1140505164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3116.76,467.51,467.51,3116.76,2649.25,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,3116.76,1725,885.98,N/A,932.61,N/A,1558.38,850,3116.76,1173.72,N/A,N/A,2181.73,920.55,1558.38,N/A,N/A,892.5,N/A,467.51,467.51,571.79,885.98,3116.76,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,4,1140505169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,6297.11,944.57,571.79,6297.11,5352.54,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,6297.11,1725,885.98,N/A,932.61,N/A,3148.56,850,6297.11,1173.72,N/A,N/A,4407.98,920.55,3148.56,N/A,N/A,892.5,N/A,944.57,944.57,571.79,885.98,6297.11,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,5,1140505200,R&B ICU,,IP,,,  ,200,3627.84,544.18,544.18,3627.84,3083.66,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1800,3627.84,3125,885.98,N/A,932.61,N/A,1813.92,850,3627.84,1173.72,N/A,N/A,2539.49,920.55,1813.92,N/A,N/A,892.5,N/A,544.18,544.18,571.79,885.98,3627.84,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6,1140505206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2645.65,396.85,396.85,3125,2248.8,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1500,2645.65,3125,885.98,N/A,932.61,N/A,1322.82,850,2645.65,1173.72,N/A,N/A,1851.96,920.55,1322.82,N/A,N/A,892.5,N/A,396.85,396.85,571.79,885.98,2645.65,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7,1140505209,R&B ICU/CCU ISOLATION,,IP,,,  ,200,6549,982.35,571.79,6549,5566.65,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1800,6549,3125,885.98,N/A,932.61,N/A,3274.5,850,6549,1173.72,N/A,N/A,4584.3,920.55,3274.5,N/A,N/A,892.5,N/A,982.35,982.35,571.79,885.98,6549,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,8,1140510200,R&B ICU,,IP,,,  ,200,3627.84,544.18,544.18,3627.84,3083.66,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1800,3627.84,3125,885.98,N/A,932.61,N/A,1813.92,850,3627.84,1173.72,N/A,N/A,2539.49,920.55,1813.92,N/A,N/A,892.5,N/A,544.18,544.18,571.79,885.98,3627.84,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,9,1140515110,R&B - PRIVATE,,IP,,,  ,110,1657.79,248.67,248.67,1725,1409.12,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1657.79,1725,885.98,N/A,932.61,N/A,828.9,850,1657.79,1173.72,N/A,N/A,1160.45,920.55,828.9,N/A,N/A,892.5,N/A,248.67,248.67,571.79,885.98,1657.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,10,1140515113,R&B - PRIVATE PEDI,,IP,,,  ,113,1833.79,275.07,275.07,1833.79,1558.72,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1833.79,1725,885.98,N/A,932.61,N/A,916.9,850,1833.79,1173.72,N/A,N/A,1283.65,920.55,916.9,N/A,N/A,892.5,N/A,275.07,275.07,571.79,885.98,1833.79,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,11,1140515119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2146.05,321.91,321.91,2146.05,1824.14,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,2146.05,1725,885.98,N/A,932.61,N/A,1073.03,850,2146.05,1173.72,N/A,N/A,1502.24,920.55,1073.03,N/A,N/A,892.5,N/A,321.91,321.91,571.79,885.98,2146.05,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,12,1140515164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3116.76,467.51,467.51,3116.76,2649.25,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,3116.76,1725,885.98,N/A,932.61,N/A,1558.38,850,3116.76,1173.72,N/A,N/A,2181.73,920.55,1558.38,N/A,N/A,892.5,N/A,467.51,467.51,571.79,885.98,3116.76,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,13,1140515169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,6297.11,944.57,571.79,6297.11,5352.54,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,6297.11,1725,885.98,N/A,932.61,N/A,3148.56,850,6297.11,1173.72,N/A,N/A,4407.98,920.55,3148.56,N/A,N/A,892.5,N/A,944.57,944.57,571.79,885.98,6297.11,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,14,1140515206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,2645.65,396.85,396.85,3125,2248.8,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1500,2645.65,3125,885.98,N/A,932.61,N/A,1322.82,850,2645.65,1173.72,N/A,N/A,1851.96,920.55,1322.82,N/A,N/A,892.5,N/A,396.85,396.85,571.79,885.98,2645.65,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,15,1142010113,R&B - PRIVATE PEDI,,IP,,,  ,113,1833.79,275.07,275.07,1833.79,1558.72,N/A,N/A,969,N/A,N/A,N/A,N/A,N/A,N/A,1275,1833.79,1725,885.98,N/A,932.61,N/A,916.9,850,1833.79,1173.72,N/A,N/A,1283.65,920.55,916.9,N/A,N/A,892.5,N/A,275.07,275.07,571.79,885.98,1833.79,N/A,N/A,N/A,N/A,0
