As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,Beacon NHP,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Multiplan-PHCS,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/12/2024,CDM,1,1140530110,R&B - PRIVATE,,IP,,,  ,110,1089.92,N/A,87.19,6862.23,1089.92,N/A,1089.92,1089.92,1089.92,N/A,1089.92,N/A,N/A,N/A,N/A,N/A,2179.84,2179.84,2179.84,N/A,6862.23,N/A,0,980.93,N/A,1089.92,603.38,N/A,N/A,N/A,N/A,N/A,N/A,994.44,2179.84,N/A,1089.92,1089.92,N/A,N/A,1089.92,N/A,N/A,1089.92,568.28,1089.92,1089.92,2179.84,2179.84,0,N/A,N/A,1300,2179.84,2179.84,2179.84,N/A,217.98,2179.84,2179.84,2179.84,2179.84,N/A,N/A,87.19,1089.92,1089.92,N/A,N/A,1089.92,1089.92,N/A,N/A,1089.92,926.43,N/A,1089.92,1089.92,1089.92,N/A,1089.92,1089.92,1089.92,N/A,N/A,N/A,N/A,N/A,N/A,544.96,N/A,N/A,714.55
1/12/2024,CDM,2,1140530120,R&B - SEMIPRIVATE,,IP,,,  ,120,1089.92,N/A,87.19,6862.23,1089.92,N/A,1089.92,1089.92,1089.92,N/A,1089.92,N/A,N/A,N/A,N/A,N/A,2179.84,2179.84,2179.84,N/A,6862.23,N/A,0,980.93,N/A,1089.92,603.38,N/A,N/A,N/A,N/A,N/A,N/A,994.44,2179.84,N/A,1089.92,1089.92,N/A,N/A,1089.92,N/A,N/A,1089.92,568.28,1089.92,1089.92,2179.84,2179.84,0,N/A,N/A,1300,2179.84,2179.84,2179.84,N/A,217.98,2179.84,2179.84,2179.84,2179.84,N/A,N/A,87.19,1089.92,1089.92,N/A,N/A,1089.92,1089.92,N/A,N/A,1089.92,926.43,N/A,1089.92,1089.92,1089.92,N/A,1089.92,1089.92,1089.92,N/A,N/A,N/A,N/A,N/A,N/A,544.96,N/A,N/A,714.55
1/12/2024,CDM,3,1140530164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2410,N/A,192.8,6862.23,2410,N/A,2410,2410,2410,N/A,2410,N/A,N/A,N/A,N/A,N/A,4820,4820,4820,N/A,6862.23,N/A,0,2169,N/A,2410,1334.18,N/A,N/A,N/A,N/A,N/A,N/A,2198.88,4820,N/A,2410,2410,N/A,N/A,2410,N/A,N/A,2410,1256.57,2410,2410,4820,4820,0,N/A,N/A,1300,4820,4820,4820,N/A,482,4820,4820,4820,4820,N/A,N/A,192.8,2410,2410,N/A,N/A,2410,2410,N/A,N/A,2410,2048.5,N/A,2410,2410,2410,N/A,2410,2410,2410,N/A,N/A,N/A,N/A,N/A,N/A,1205,N/A,N/A,1580
1/12/2024,CDM,4,1140535110,R&B - PRIVATE,,IP,,,  ,110,1089.92,N/A,87.19,6862.23,1089.92,N/A,1089.92,1089.92,1089.92,N/A,1089.92,N/A,N/A,N/A,N/A,N/A,2179.84,2179.84,2179.84,N/A,6862.23,N/A,0,980.93,N/A,1089.92,603.38,N/A,N/A,N/A,N/A,N/A,N/A,994.44,2179.84,N/A,1089.92,1089.92,N/A,N/A,1089.92,N/A,N/A,1089.92,568.28,1089.92,1089.92,2179.84,2179.84,0,N/A,N/A,1300,2179.84,2179.84,2179.84,N/A,217.98,2179.84,2179.84,2179.84,2179.84,N/A,N/A,87.19,1089.92,1089.92,N/A,N/A,1089.92,1089.92,N/A,N/A,1089.92,926.43,N/A,1089.92,1089.92,1089.92,N/A,1089.92,1089.92,1089.92,N/A,N/A,N/A,N/A,N/A,N/A,544.96,N/A,N/A,714.55
1/12/2024,CDM,5,1140535119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,1416.9,N/A,113.35,6862.23,1416.9,N/A,1416.9,1416.9,1416.9,N/A,1416.9,N/A,N/A,N/A,N/A,N/A,2833.8,2833.8,2833.8,N/A,6862.23,N/A,0,1275.21,N/A,1416.9,784.4,N/A,N/A,N/A,N/A,N/A,N/A,1292.78,2833.8,N/A,1416.9,1416.9,N/A,N/A,1416.9,N/A,N/A,1416.9,738.77,1416.9,1416.9,2833.8,2833.8,0,N/A,N/A,1300,2833.8,2833.8,2833.8,N/A,283.38,2833.8,2833.8,2833.8,2833.8,N/A,N/A,113.35,1416.9,1416.9,N/A,N/A,1416.9,1416.9,N/A,N/A,1416.9,1204.37,N/A,1416.9,1416.9,1416.9,N/A,1416.9,1416.9,1416.9,N/A,N/A,N/A,N/A,N/A,N/A,708.45,N/A,N/A,928.92
1/12/2024,CDM,6,1140535120,R&B - SEMIPRIVATE,,IP,,,  ,120,1089.92,N/A,87.19,6862.23,1089.92,N/A,1089.92,1089.92,1089.92,N/A,1089.92,N/A,N/A,N/A,N/A,N/A,2179.84,2179.84,2179.84,N/A,6862.23,N/A,0,980.93,N/A,1089.92,603.38,N/A,N/A,N/A,N/A,N/A,N/A,994.44,2179.84,N/A,1089.92,1089.92,N/A,N/A,1089.92,N/A,N/A,1089.92,568.28,1089.92,1089.92,2179.84,2179.84,0,N/A,N/A,1300,2179.84,2179.84,2179.84,N/A,217.98,2179.84,2179.84,2179.84,2179.84,N/A,N/A,87.19,1089.92,1089.92,N/A,N/A,1089.92,1089.92,N/A,N/A,1089.92,926.43,N/A,1089.92,1089.92,1089.92,N/A,1089.92,1089.92,1089.92,N/A,N/A,N/A,N/A,N/A,N/A,544.96,N/A,N/A,714.55
1/12/2024,CDM,7,1140535129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,1416.9,N/A,113.35,6862.23,1416.9,N/A,1416.9,1416.9,1416.9,N/A,1416.9,N/A,N/A,N/A,N/A,N/A,2833.8,2833.8,2833.8,N/A,6862.23,N/A,0,1275.21,N/A,1416.9,784.4,N/A,N/A,N/A,N/A,N/A,N/A,1292.78,2833.8,N/A,1416.9,1416.9,N/A,N/A,1416.9,N/A,N/A,1416.9,738.77,1416.9,1416.9,2833.8,2833.8,0,N/A,N/A,1300,2833.8,2833.8,2833.8,N/A,283.38,2833.8,2833.8,2833.8,2833.8,N/A,N/A,113.35,1416.9,1416.9,N/A,N/A,1416.9,1416.9,N/A,N/A,1416.9,1204.37,N/A,1416.9,1416.9,1416.9,N/A,1416.9,1416.9,1416.9,N/A,N/A,N/A,N/A,N/A,N/A,708.45,N/A,N/A,928.92
1/12/2024,CDM,8,1140535164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2410,N/A,192.8,6862.23,2410,N/A,2410,2410,2410,N/A,2410,N/A,N/A,N/A,N/A,N/A,4820,4820,4820,N/A,6862.23,N/A,0,2169,N/A,2410,1334.18,N/A,N/A,N/A,N/A,N/A,N/A,2198.88,4820,N/A,2410,2410,N/A,N/A,2410,N/A,N/A,2410,1256.57,2410,2410,4820,4820,0,N/A,N/A,1300,4820,4820,4820,N/A,482,4820,4820,4820,4820,N/A,N/A,192.8,2410,2410,N/A,N/A,2410,2410,N/A,N/A,2410,2048.5,N/A,2410,2410,2410,N/A,2410,2410,2410,N/A,N/A,N/A,N/A,N/A,N/A,1205,N/A,N/A,1580
1/12/2024,CDM,9,1140535169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,3133,N/A,250.64,6862.23,3133,N/A,3133,3133,3133,N/A,3133,N/A,N/A,N/A,N/A,N/A,6266,6266,6266,N/A,6862.23,N/A,0,2819.7,N/A,3133,1734.43,N/A,N/A,N/A,N/A,N/A,N/A,2858.55,6266,N/A,3133,3133,N/A,N/A,3133,N/A,N/A,3133,1633.55,3133,3133,6266,6266,0,N/A,N/A,1300,6266,6266,6266,N/A,626.6,6266,6266,6266,6266,N/A,N/A,250.64,3133,3133,N/A,N/A,3133,3133,N/A,N/A,3133,2663.05,N/A,3133,3133,3133,N/A,3133,3133,3133,N/A,N/A,N/A,N/A,N/A,N/A,1566.5,N/A,N/A,2053.99
1/12/2024,CDM,10,1140540110,R&B - PRIVATE,,IP,,,  ,110,1089.92,N/A,87.19,6862.23,1089.92,N/A,1089.92,1089.92,1089.92,N/A,1089.92,N/A,N/A,N/A,N/A,N/A,2179.84,2179.84,2179.84,N/A,6862.23,N/A,0,980.93,N/A,1089.92,603.38,N/A,N/A,N/A,N/A,N/A,N/A,994.44,2179.84,N/A,1089.92,1089.92,N/A,N/A,1089.92,N/A,N/A,1089.92,568.28,1089.92,1089.92,2179.84,2179.84,0,N/A,N/A,1300,2179.84,2179.84,2179.84,N/A,217.98,2179.84,2179.84,2179.84,2179.84,N/A,N/A,87.19,1089.92,1089.92,N/A,N/A,1089.92,1089.92,N/A,N/A,1089.92,926.43,N/A,1089.92,1089.92,1089.92,N/A,1089.92,1089.92,1089.92,N/A,N/A,N/A,N/A,N/A,N/A,544.96,N/A,N/A,714.55
