Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Behavioral Health,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
CDM,1,1140510110,R&B - PRIVATE,,IP,,,  ,110,2148.79,N/A,257.85,2495,2148.79,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1074.39,N/A,2148.79,2148.79,257.85,N/A,644.64,N/A,N/A,N/A,2283.4,N/A,2495,2148.79,N/A,N/A,N/A,2148.79,2148.79,N/A,N/A,N/A,547.94,N/A,N/A,N/A,537.2,2148.79,2148.79,N/A,2148.79,2148.79,N/A,N/A,1504.15,2148.79,N/A,N/A,N/A,N/A,2148.79,2148.79,N/A,2148.79,N/A
CDM,2,1140510119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2685.98,N/A,322.32,2685.98,2685.98,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1342.99,N/A,2685.98,2685.98,322.32,N/A,805.79,N/A,N/A,N/A,2283.4,N/A,2495,2685.98,N/A,N/A,N/A,2685.98,2685.98,N/A,N/A,N/A,684.92,N/A,N/A,N/A,671.5,2685.98,2685.98,N/A,2685.98,2685.98,N/A,N/A,1880.19,2685.98,N/A,N/A,N/A,N/A,2685.98,2685.98,N/A,2685.98,N/A
CDM,3,1140510120,R&B - SEMIPRIVATE,,IP,,,  ,120,1953.44,N/A,234.41,2495,1953.44,N/A,N/A,N/A,0,0,N/A,0,0,N/A,976.72,N/A,1953.44,1953.44,234.41,N/A,586.03,N/A,N/A,N/A,2283.4,N/A,2495,1953.44,N/A,N/A,N/A,1953.44,1953.44,N/A,N/A,N/A,498.13,N/A,N/A,N/A,488.36,1953.44,1953.44,N/A,1953.44,1953.44,N/A,N/A,1367.41,1953.44,N/A,N/A,N/A,N/A,1953.44,1953.44,N/A,1953.44,N/A
CDM,4,1140510129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,2108.37,N/A,253,2495,2108.37,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1054.18,N/A,2108.37,2108.37,253,N/A,632.51,N/A,N/A,N/A,2283.4,N/A,2495,2108.37,N/A,N/A,N/A,2108.37,2108.37,N/A,N/A,N/A,537.63,N/A,N/A,N/A,527.09,2108.37,2108.37,N/A,2108.37,2108.37,N/A,N/A,1475.86,2108.37,N/A,N/A,N/A,N/A,2108.37,2108.37,N/A,2108.37,N/A
CDM,5,1140510164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3428.14,N/A,411.38,3428.14,3428.14,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1714.07,N/A,3428.14,3428.14,411.38,N/A,1028.44,N/A,N/A,N/A,2283.4,N/A,2495,3428.14,N/A,N/A,N/A,3428.14,3428.14,N/A,N/A,N/A,874.18,N/A,N/A,N/A,857.04,3428.14,3428.14,N/A,3428.14,3428.14,N/A,N/A,2399.7,3428.14,N/A,N/A,N/A,N/A,3428.14,3428.14,N/A,3428.14,N/A
CDM,6,1140510169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,4456.58,N/A,534.79,4456.58,4456.58,N/A,N/A,N/A,0,0,N/A,0,0,N/A,2228.29,N/A,4456.58,4456.58,534.79,N/A,1336.97,N/A,N/A,N/A,2283.4,N/A,2495,4456.58,N/A,N/A,N/A,4456.58,4456.58,N/A,N/A,N/A,1136.43,N/A,N/A,N/A,1114.14,4456.58,4456.58,N/A,4456.58,4456.58,N/A,N/A,3119.61,4456.58,N/A,N/A,N/A,N/A,4456.58,4456.58,N/A,4456.58,N/A
CDM,7,1140515110,R&B - PRIVATE,,IP,,,  ,110,2148.79,N/A,257.85,2495,2148.79,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1074.39,N/A,2148.79,2148.79,257.85,N/A,644.64,N/A,N/A,N/A,2283.4,N/A,2495,2148.79,N/A,N/A,N/A,2148.79,2148.79,N/A,N/A,N/A,547.94,N/A,N/A,N/A,537.2,2148.79,2148.79,N/A,2148.79,2148.79,N/A,N/A,1504.15,2148.79,N/A,N/A,N/A,N/A,2148.79,2148.79,N/A,2148.79,N/A
CDM,8,1140515119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,2685.98,N/A,322.32,2685.98,2685.98,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1342.99,N/A,2685.98,2685.98,322.32,N/A,805.79,N/A,N/A,N/A,2283.4,N/A,2495,2685.98,N/A,N/A,N/A,2685.98,2685.98,N/A,N/A,N/A,684.92,N/A,N/A,N/A,671.5,2685.98,2685.98,N/A,2685.98,2685.98,N/A,N/A,1880.19,2685.98,N/A,N/A,N/A,N/A,2685.98,2685.98,N/A,2685.98,N/A
CDM,9,1140515120,R&B - SEMIPRIVATE,,IP,,,  ,120,1953.44,N/A,234.41,2495,1953.44,N/A,N/A,N/A,0,0,N/A,0,0,N/A,976.72,N/A,1953.44,1953.44,234.41,N/A,586.03,N/A,N/A,N/A,2283.4,N/A,2495,1953.44,N/A,N/A,N/A,1953.44,1953.44,N/A,N/A,N/A,498.13,N/A,N/A,N/A,488.36,1953.44,1953.44,N/A,1953.44,1953.44,N/A,N/A,1367.41,1953.44,N/A,N/A,N/A,N/A,1953.44,1953.44,N/A,1953.44,N/A
CDM,10,1140515129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,2108.37,N/A,253,2495,2108.37,N/A,N/A,N/A,0,0,N/A,0,0,N/A,1054.18,N/A,2108.37,2108.37,253,N/A,632.51,N/A,N/A,N/A,2283.4,N/A,2495,2108.37,N/A,N/A,N/A,2108.37,2108.37,N/A,N/A,N/A,537.63,N/A,N/A,N/A,527.09,2108.37,2108.37,N/A,2108.37,2108.37,N/A,N/A,1475.86,2108.37,N/A,N/A,N/A,N/A,2108.37,2108.37,N/A,2108.37,N/A
