As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare/Advantra,Amerihealth Caritas Medicaid,Anthem Blue Access,Anthem HMO,Anthem Medicaid,Anthem Medicare,Anthem Pathway,Anthem PPO,Anthem Traditional,Aultcare Medicare,Buckeye Medicaid,Caresource Exchange,Caresource Medicaid,Caresource Medicare,Caresource MyCare,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,Gateway Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Medicaid Other,Medical Mutual Commercial,Medical Mutual Medicare Advantage,Medical Mutual NAS,Medical Mutual Workers Comp,Medicare,Medicare Other,Molina Exchange,Molina Medicaid,Molina Medicare,NaphCare,OH Medicaid,OhioRise Medicaid,Optum/VA,Perennial Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Single Case Agreement,Summacare Medicare Advantage,Tricare,Tricare - In Network,UHC Exchange,United Behavioral,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Valor Health Medicare,Vibra
1/14/2024,CDM,1,1140505110,R&B - PRIVATE,,IP,,,  ,110,1902.43,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1902.43,1521.94,N/A,1902.43,1902.43,361.46,N/A,570.73,N/A,1540.97,-64.42,N/A,-61.35,639.22,N/A,787.61,N/A,N/A,N/A,951.22,-64.42,1141.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,475.61,1902.43,1902.43,N/A,N/A,N/A,N/A,1902.43,-61.35,N/A,1902.43,-63.8,N/A,N/A,N/A
1/14/2024,CDM,2,1140505119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,4558.25,N/A,-64.42,4558.25,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,4558.25,3646.6,N/A,4558.25,4558.25,866.07,N/A,1367.47,N/A,1840,-64.42,N/A,-61.35,1531.57,N/A,1887.12,N/A,N/A,N/A,2279.13,-64.42,2734.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1139.56,4558.25,4558.25,N/A,N/A,N/A,N/A,4558.25,-61.35,N/A,4558.25,-63.8,N/A,N/A,N/A
1/14/2024,CDM,3,1140505120,R&B - SEMIPRIVATE,,IP,,,  ,120,1708.4,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1708.4,1366.72,N/A,1708.4,1708.4,324.6,N/A,512.52,N/A,1383.8,-64.42,N/A,-61.35,574.02,N/A,707.28,N/A,N/A,N/A,854.2,-64.42,1025.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,427.1,1708.4,1708.4,N/A,N/A,N/A,N/A,1708.4,-61.35,N/A,1708.4,-63.8,N/A,N/A,N/A
1/14/2024,CDM,4,1140505129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,3353.4,N/A,-64.42,3353.4,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3353.4,2682.72,N/A,3353.4,3353.4,637.15,N/A,1006.02,N/A,1840,-64.42,N/A,-61.35,1126.74,N/A,1388.31,N/A,N/A,N/A,1676.7,-64.42,2012.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,838.35,3353.4,3353.4,N/A,N/A,N/A,N/A,3353.4,-61.35,N/A,3353.4,-63.8,N/A,N/A,N/A
1/14/2024,CDM,5,1140505164,R&B PRIVATE ISOLATION,,IP,,,  ,164,3016.16,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3016.16,2412.93,N/A,3016.16,3016.16,573.07,N/A,904.85,N/A,1840,-64.42,N/A,-61.35,1013.43,N/A,1248.69,N/A,N/A,N/A,1508.08,-64.42,1809.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,754.04,3016.16,3016.16,N/A,N/A,N/A,N/A,3016.16,-61.35,N/A,3016.16,-63.8,N/A,N/A,N/A
1/14/2024,CDM,6,1140505169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,3921.01,N/A,-64.42,3921.01,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,3921.01,3136.81,N/A,3921.01,3921.01,744.99,N/A,1176.3,N/A,1840,-64.42,N/A,-61.35,1317.46,N/A,1623.3,N/A,N/A,N/A,1960.51,-64.42,2352.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,980.25,3921.01,3921.01,N/A,N/A,N/A,N/A,3921.01,-61.35,N/A,3921.01,-63.8,N/A,N/A,N/A
1/14/2024,CDM,7,1140505206,R&B ICU/INTERMED STEP DOWN,,IP,,,  ,206,5408,N/A,-64.42,5408,2960,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,5408,4326.4,N/A,5408,5408,1027.52,N/A,1622.4,N/A,1840,-64.42,N/A,-61.35,1817.09,N/A,2238.91,N/A,N/A,N/A,2704,-64.42,3244.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1352,5408,5408,N/A,N/A,N/A,N/A,5408,-61.35,N/A,5408,-63.8,N/A,N/A,N/A
1/14/2024,CDM,8,1140510110,R&B - PRIVATE,,IP,,,  ,110,1959.51,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1959.51,1567.61,N/A,1959.51,1959.51,372.31,N/A,587.85,N/A,1587.2,-64.42,N/A,-61.35,658.4,N/A,811.24,N/A,N/A,N/A,979.75,-64.42,1175.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,489.88,1959.51,1959.51,N/A,N/A,N/A,N/A,1959.51,-61.35,N/A,1959.51,-63.8,N/A,N/A,N/A
1/14/2024,CDM,9,1140510119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,4558.25,N/A,-64.42,4558.25,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,4558.25,3646.6,N/A,4558.25,4558.25,866.07,N/A,1367.47,N/A,1840,-64.42,N/A,-61.35,1531.57,N/A,1887.12,N/A,N/A,N/A,2279.13,-64.42,2734.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1139.56,4558.25,4558.25,N/A,N/A,N/A,N/A,4558.25,-61.35,N/A,4558.25,-63.8,N/A,N/A,N/A
1/14/2024,CDM,10,1140510120,R&B - SEMIPRIVATE,,IP,,,  ,120,1759.65,N/A,-64.42,3018,3018,N/A,-64.42,N/A,N/A,-64.42,N/A,N/A,N/A,N/A,N/A,-64.42,N/A,-61.35,N/A,N/A,1759.65,1407.72,N/A,1759.65,1759.65,334.33,N/A,527.89,N/A,1425.32,-64.42,N/A,-61.35,591.24,N/A,728.5,N/A,N/A,N/A,879.83,-64.42,1055.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,439.91,1759.65,1759.65,N/A,N/A,N/A,N/A,1759.65,-61.35,N/A,1759.65,-63.8,N/A,N/A,N/A
