As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Element Care North Shore PACE,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,UMASS-Federal Prison,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2024,CDM,1,1140520110,R&B - PRIVATE,,IP,,,  ,110,912.08,N/A,72.97,8165.66,912.08,N/A,912.08,912.08,912.08,N/A,912.08,N/A,N/A,N/A,N/A,1824.16,1824.16,1824.16,N/A,8165.66,N/A,0,N/A,912.08,420.92,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4171.59,1824.16,N/A,912.08,912.08,N/A,N/A,912.08,N/A,N/A,912.08,912.08,912.08,1824.16,1824.16,0,N/A,N/A,1824.16,1824.16,1824.16,N/A,182.42,1824.16,1824.16,1824.16,1824.16,1824.16,N/A,N/A,72.97,912.08,912.08,N/A,N/A,912.08,912.08,N/A,N/A,912.08,775.27,N/A,912.08,912.08,912.08,N/A,N/A,912.08,912.08,912.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,395.75
1/13/2024,CDM,2,1140520119,R&B - PRIVATE - TELEMETRY,,IP,,,  ,110,1140.1,N/A,91.21,8165.66,1140.1,N/A,1140.1,1140.1,1140.1,N/A,1140.1,N/A,N/A,N/A,N/A,2280.2,2280.2,2280.2,N/A,8165.66,N/A,0,N/A,1140.1,526.16,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4171.59,2280.2,N/A,1140.1,1140.1,N/A,N/A,1140.1,N/A,N/A,1140.1,1140.1,1140.1,2280.2,2280.2,0,N/A,N/A,2280.2,2280.2,2280.2,N/A,228.02,2280.2,2280.2,2280.2,2280.2,2280.2,N/A,N/A,91.21,1140.1,1140.1,N/A,N/A,1140.1,1140.1,N/A,N/A,1140.1,969.08,N/A,1140.1,1140.1,1140.1,N/A,N/A,1140.1,1140.1,1140.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,494.69
1/13/2024,CDM,3,1140520120,R&B - SEMIPRIVATE,,IP,,,  ,120,912.08,N/A,72.97,8165.66,912.08,N/A,912.08,912.08,912.08,N/A,912.08,N/A,N/A,N/A,N/A,1824.16,1824.16,1824.16,N/A,8165.66,N/A,0,N/A,912.08,420.92,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4171.59,1824.16,N/A,912.08,912.08,N/A,N/A,912.08,N/A,N/A,912.08,912.08,912.08,1824.16,1824.16,0,N/A,N/A,1824.16,1824.16,1824.16,N/A,182.42,1824.16,1824.16,1824.16,1824.16,1824.16,N/A,N/A,72.97,912.08,912.08,N/A,N/A,912.08,912.08,N/A,N/A,912.08,775.27,N/A,912.08,912.08,912.08,N/A,N/A,912.08,912.08,912.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,395.75
1/13/2024,CDM,4,1140520164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2239,N/A,179.12,8165.66,2239,N/A,2239,2239,2239,N/A,2239,N/A,N/A,N/A,N/A,4478,4478,4478,N/A,8165.66,N/A,0,N/A,2239,1033.3,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4171.59,4478,N/A,2239,2239,N/A,N/A,2239,N/A,N/A,2239,2239,2239,4478,4478,0,N/A,N/A,4478,4478,4478,N/A,447.8,4478,4478,4478,4478,4478,N/A,N/A,179.12,2239,2239,N/A,N/A,2239,2239,N/A,N/A,2239,1903.15,N/A,2239,2239,2239,N/A,N/A,2239,2239,2239,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,971.5
1/13/2024,CDM,5,1140520169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,2910.7,N/A,232.86,8165.66,2910.7,N/A,2910.7,2910.7,2910.7,N/A,2910.7,N/A,N/A,N/A,N/A,5821.4,5821.4,5821.4,N/A,8165.66,N/A,0,N/A,2910.7,1343.29,N/A,N/A,N/A,N/A,7226.25,N/A,N/A,4171.59,5821.4,N/A,2910.7,2910.7,N/A,N/A,2910.7,N/A,N/A,2910.7,2910.7,2910.7,5821.4,5821.4,0,N/A,N/A,5821.4,5821.4,5821.4,N/A,582.14,5821.4,5821.4,5821.4,5821.4,5821.4,N/A,N/A,232.86,2910.7,2910.7,N/A,N/A,2910.7,2910.7,N/A,N/A,2910.7,2474.09,N/A,2910.7,2910.7,2910.7,N/A,N/A,2910.7,2910.7,2910.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1262.95
1/13/2024,CDM,6,1143020114,R&B - PRIVATE - PSYCH,,IP,,,  ,114,2340,N/A,187.2,8165.66,1588,N/A,2340,2340,2340,N/A,2340,1078.89,960,829.92,N/A,4680,4680,4680,N/A,8165.66,N/A,0,N/A,2340,1079.91,N/A,N/A,N/A,N/A,883.52,N/A,N/A,4171.59,4680,N/A,2340,2340,N/A,N/A,2340,N/A,N/A,2340,2340,2340,4680,4680,954.59,N/A,N/A,4680,4680,4680,N/A,468,4680,4680,4680,4680,4680,N/A,N/A,187.2,2340,2340,N/A,N/A,1050,2340,N/A,N/A,1319,1989,N/A,1319,1319,1319,N/A,N/A,2340,2340,2340,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1015.33
1/13/2024,CDM,7,1143020124,R&B - SEMIPRIVATE - PSYCH,,IP,,,  ,124,2250,N/A,180,8165.66,1588,N/A,2250,2250,2250,N/A,2250,1078.89,960,829.92,N/A,4500,4500,4500,N/A,8165.66,N/A,0,N/A,2250,1038.38,N/A,N/A,N/A,N/A,883.52,N/A,N/A,4171.59,4500,N/A,2250,2250,N/A,N/A,2250,N/A,N/A,2250,2250,2250,4500,4500,954.59,N/A,N/A,4500,4500,4500,N/A,450,4500,4500,4500,4500,4500,N/A,N/A,180,2250,2250,N/A,N/A,1050,2250,N/A,N/A,1319,1912.5,N/A,1319,1319,1319,N/A,N/A,2250,2250,2250,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,976.27
1/13/2024,CDM,8,1143020900,WEEKDAY ADMISSION DAY,,IP,,,  ,900,2975,N/A,238,2975,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2975,1372.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2975,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,595,N/A,N/A,N/A,N/A,N/A,N/A,N/A,238,2975,2975,N/A,N/A,N/A,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1290.85
1/13/2024,CDM,9,1143020900,WEEKDAY ADMISSION DAY,,OP,,,  ,900,2975,2975,238,2975,2192.57,835.98,2975,2143.78,2404.39,N/A,2404.39,N/A,N/A,N/A,2975,N/A,N/A,N/A,N/A,324.69,1088.85,351.98,N/A,2975,1822.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2469.25,N/A,N/A,2142,2142,N/A,637.89,2975,N/A,N/A,N/A,2975,2975,N/A,N/A,N/A,N/A,N/A,1007.93,2700.41,N/A,N/A,595,357.16,340.92,N/A,1100.75,1100.75,2975,2975,238,2975,2975,N/A,N/A,2975,2975,N/A,2975,2767.34,N/A,N/A,2767.34,2767.34,2767.34,N/A,2231.25,2975,2975,2975,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1290.85
1/13/2024,CDM,10,1143020919,WEEKEND ADMISSION DAY,,IP,,,  ,919,3625,N/A,290,3625,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3625,1672.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3625,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,725,N/A,N/A,N/A,N/A,N/A,N/A,N/A,290,3625,3625,N/A,N/A,N/A,3625,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1572.89
