Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
CDM,1,1140540110,R&B - PRIVATE,,IP,,,  ,110,1240.72,N/A,99.26,6985.56,1240.72,N/A,1240.72,1240.72,1240.72,N/A,1240.72,N/A,N/A,N/A,N/A,N/A,2481.44,2481.44,2481.44,N/A,6985.56,N/A,0,1240.72,N/A,1079.43,N/A,1240.72,664.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2481.44,N/A,1240.72,1240.72,N/A,744.43,N/A,530.95,1240.72,1054.61,N/A,N/A,1240.72,765.15,1240.72,1240.72,2481.44,1083.77,2481.44,0,N/A,N/A,2481.44,2481.44,2481.44,N/A,248.14,2481.44,2481.44,2481.44,N/A,N/A,99.26,1240.72,1240.72,N/A,N/A,1240.72,1240.72,N/A,1240.72,1054.61,N/A,1240.72,1240.72,1240.72,N/A,1240.72,1240.72,1240.72,N/A,N/A,N/A,N/A,N/A,N/A,620.36,N/A,N/A,816.02
CDM,2,1140540119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,1550.9,N/A,124.07,6985.56,1550.9,N/A,1550.9,1550.9,1550.9,N/A,1550.9,N/A,N/A,N/A,N/A,N/A,3101.8,3101.8,3101.8,N/A,6985.56,N/A,0,1550.9,N/A,1349.28,N/A,1550.9,830.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3101.8,N/A,1550.9,1550.9,N/A,930.54,N/A,530.95,1550.9,1318.26,N/A,N/A,1550.9,956.44,1550.9,1550.9,3101.8,1354.71,3101.8,0,N/A,N/A,3101.8,3101.8,3101.8,N/A,310.18,3101.8,3101.8,3101.8,N/A,N/A,124.07,1550.9,1550.9,N/A,N/A,1550.9,1550.9,N/A,1550.9,1318.27,N/A,1550.9,1550.9,1550.9,N/A,1550.9,1550.9,1550.9,N/A,N/A,N/A,N/A,N/A,N/A,775.45,N/A,N/A,1020.03
CDM,3,1140540120,R&B - SEMIPRIVATE,,IP,,,  ,120,1240.72,N/A,99.26,6985.56,1240.72,N/A,1240.72,1240.72,1240.72,N/A,1240.72,N/A,N/A,N/A,N/A,N/A,2481.44,2481.44,2481.44,N/A,6985.56,N/A,0,1240.72,N/A,1079.43,N/A,1240.72,664.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2481.44,N/A,1240.72,1240.72,N/A,744.43,N/A,530.95,1240.72,1054.61,N/A,N/A,1240.72,765.15,1240.72,1240.72,2481.44,1083.77,2481.44,0,N/A,N/A,2481.44,2481.44,2481.44,N/A,248.14,2481.44,2481.44,2481.44,N/A,N/A,99.26,1240.72,1240.72,N/A,N/A,1240.72,1240.72,N/A,1240.72,1054.61,N/A,1240.72,1240.72,1240.72,N/A,1240.72,1240.72,1240.72,N/A,N/A,N/A,N/A,N/A,N/A,620.36,N/A,N/A,816.02
CDM,4,1140540129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,1550.9,N/A,124.07,6985.56,1550.9,N/A,1550.9,1550.9,1550.9,N/A,1550.9,N/A,N/A,N/A,N/A,N/A,3101.8,3101.8,3101.8,N/A,6985.56,N/A,0,1550.9,N/A,1349.28,N/A,1550.9,830.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3101.8,N/A,1550.9,1550.9,N/A,930.54,N/A,530.95,1550.9,1318.26,N/A,N/A,1550.9,956.44,1550.9,1550.9,3101.8,1354.71,3101.8,0,N/A,N/A,3101.8,3101.8,3101.8,N/A,310.18,3101.8,3101.8,3101.8,N/A,N/A,124.07,1550.9,1550.9,N/A,N/A,1550.9,1550.9,N/A,1550.9,1318.27,N/A,1550.9,1550.9,1550.9,N/A,1550.9,1550.9,1550.9,N/A,N/A,N/A,N/A,N/A,N/A,775.45,N/A,N/A,1020.03
CDM,5,1140540164,R&B PRIVATE ISOLATION,,IP,,,  ,164,2555,N/A,204.4,6985.56,2555,N/A,2555,2555,2555,N/A,2555,N/A,N/A,N/A,N/A,N/A,5110,5110,5110,N/A,6985.56,N/A,0,2555,N/A,2222.85,N/A,2555,1368.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5110,N/A,2555,2555,N/A,1533,N/A,530.95,2555,2171.75,N/A,N/A,2555,1575.67,2555,2555,5110,2231.79,5110,0,N/A,N/A,5110,5110,5110,N/A,511,5110,5110,5110,N/A,N/A,204.4,2555,2555,N/A,N/A,2555,2555,N/A,2555,2171.75,N/A,2555,2555,2555,N/A,2555,2555,2555,N/A,N/A,N/A,N/A,N/A,N/A,1277.5,N/A,N/A,1680.42
CDM,6,1140540169,R&B ISOLATION TELEMETRY,,IP,,,  ,164,3321.5,N/A,265.72,6985.56,3321.5,N/A,3321.5,3321.5,3321.5,N/A,3321.5,N/A,N/A,N/A,N/A,N/A,6643,6643,6643,N/A,6985.56,N/A,0,3321.5,N/A,2889.7,N/A,3321.5,1779.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6643,N/A,3321.5,3321.5,N/A,1992.9,N/A,530.95,3321.5,2823.28,N/A,N/A,3321.5,2048.37,3321.5,3321.5,6643,2901.33,6643,0,N/A,N/A,6643,6643,6643,N/A,664.3,6643,6643,6643,N/A,N/A,265.72,3321.5,3321.5,N/A,N/A,3321.5,3321.5,N/A,3321.5,2823.28,N/A,3321.5,3321.5,3321.5,N/A,3321.5,3321.5,3321.5,N/A,N/A,N/A,N/A,N/A,N/A,1660.75,N/A,N/A,2184.55
CDM,7,1140541110,R&B - PRIVATE,,IP,,,  ,110,1240.72,N/A,99.26,6985.56,1240.72,N/A,1240.72,1240.72,1240.72,N/A,1240.72,N/A,N/A,N/A,N/A,N/A,2481.44,2481.44,2481.44,N/A,6985.56,N/A,0,1240.72,N/A,1079.43,N/A,1240.72,664.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2481.44,N/A,1240.72,1240.72,N/A,744.43,N/A,530.95,1240.72,1054.61,N/A,N/A,1240.72,765.15,1240.72,1240.72,2481.44,1083.77,2481.44,0,N/A,N/A,2481.44,2481.44,2481.44,N/A,248.14,2481.44,2481.44,2481.44,N/A,N/A,99.26,1240.72,1240.72,N/A,N/A,1240.72,1240.72,N/A,1240.72,1054.61,N/A,1240.72,1240.72,1240.72,N/A,1240.72,1240.72,1240.72,N/A,N/A,N/A,N/A,N/A,N/A,620.36,N/A,N/A,816.02
CDM,8,1140541119,R&B - PRIVATE- TELEMETRY,,IP,,,  ,110,1550.9,N/A,124.07,6985.56,1550.9,N/A,1550.9,1550.9,1550.9,N/A,1550.9,N/A,N/A,N/A,N/A,N/A,3101.8,3101.8,3101.8,N/A,6985.56,N/A,0,1550.9,N/A,1349.28,N/A,1550.9,830.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3101.8,N/A,1550.9,1550.9,N/A,930.54,N/A,530.95,1550.9,1318.26,N/A,N/A,1550.9,956.44,1550.9,1550.9,3101.8,1354.71,3101.8,0,N/A,N/A,3101.8,3101.8,3101.8,N/A,310.18,3101.8,3101.8,3101.8,N/A,N/A,124.07,1550.9,1550.9,N/A,N/A,1550.9,1550.9,N/A,1550.9,1318.27,N/A,1550.9,1550.9,1550.9,N/A,1550.9,1550.9,1550.9,N/A,N/A,N/A,N/A,N/A,N/A,775.45,N/A,N/A,1020.03
CDM,9,1140541120,R&B - SEMIPRIVATE,,IP,,,  ,120,1240.72,N/A,99.26,6985.56,1240.72,N/A,1240.72,1240.72,1240.72,N/A,1240.72,N/A,N/A,N/A,N/A,N/A,2481.44,2481.44,2481.44,N/A,6985.56,N/A,0,1240.72,N/A,1079.43,N/A,1240.72,664.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2481.44,N/A,1240.72,1240.72,N/A,744.43,N/A,530.95,1240.72,1054.61,N/A,N/A,1240.72,765.15,1240.72,1240.72,2481.44,1083.77,2481.44,0,N/A,N/A,2481.44,2481.44,2481.44,N/A,248.14,2481.44,2481.44,2481.44,N/A,N/A,99.26,1240.72,1240.72,N/A,N/A,1240.72,1240.72,N/A,1240.72,1054.61,N/A,1240.72,1240.72,1240.72,N/A,1240.72,1240.72,1240.72,N/A,N/A,N/A,N/A,N/A,N/A,620.36,N/A,N/A,816.02
CDM,10,1140541129,R&B - SEMIPRIVATE - TELEMETRY,,IP,,,  ,120,1550.9,N/A,124.07,6985.56,1550.9,N/A,1550.9,1550.9,1550.9,N/A,1550.9,N/A,N/A,N/A,N/A,N/A,3101.8,3101.8,3101.8,N/A,6985.56,N/A,0,1550.9,N/A,1349.28,N/A,1550.9,830.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3101.8,N/A,1550.9,1550.9,N/A,930.54,N/A,530.95,1550.9,1318.26,N/A,N/A,1550.9,956.44,1550.9,1550.9,3101.8,1354.71,3101.8,0,N/A,N/A,3101.8,3101.8,3101.8,N/A,310.18,3101.8,3101.8,3101.8,N/A,N/A,124.07,1550.9,1550.9,N/A,N/A,1550.9,1550.9,N/A,1550.9,1318.27,N/A,1550.9,1550.9,1550.9,N/A,1550.9,1550.9,1550.9,N/A,N/A,N/A,N/A,N/A,N/A,775.45,N/A,N/A,1020.03
